tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0229541a18cbdbaf6e395c6efaa057880955e56600f8bccbd4120d044abd1095,-1,1,1,315.0862734,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
0229541a18cbdbaf6e395c6efaa057880955e56600f8bccbd4120d044abd1095,-1,0,1,0.09298417,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
098a438190d53f3cf973a2751e54e72f2bc386beaec1d5f923e3b213c635ea2d,-1,1,1,315.0862734,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
098a438190d53f3cf973a2751e54e72f2bc386beaec1d5f923e3b213c635ea2d,-1,0,1,0.09298417,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
10e15b7a16d3e2cbafc9692b730e884761cb5f8f5c1330e4a67a0dc1dcdc891d,-1,1,1,315.0862734,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
10e15b7a16d3e2cbafc9692b730e884761cb5f8f5c1330e4a67a0dc1dcdc891d,-1,0,1,0.09298417,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
12c82eaf5dbd0829a81cc1358bcb3890db7fd4e57a734d716187222cd8645e90,-1,0,1,0.09298417,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
12c82eaf5dbd0829a81cc1358bcb3890db7fd4e57a734d716187222cd8645e90,-1,1,1,315.0862734,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
45b3eb9fc67aa3d3090ba23f12e4e6ace66d599f343f62f98e05848ae22eb36e,-1,0,1,0.09298417,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
45b3eb9fc67aa3d3090ba23f12e4e6ace66d599f343f62f98e05848ae22eb36e,-1,1,1,315.0862734,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
490ce7b56512c75be45066fdc94fd31823ebd409f5619074a83b34dc257b3169,-1,1,1,315.0862734,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
490ce7b56512c75be45066fdc94fd31823ebd409f5619074a83b34dc257b3169,-1,0,1,0.09298417,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
4f333f8d1ecfb65c4ceaccfaf78039c42505f6f604cc72de823afbd430b83ae5,-1,1,1,315.0862734,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
4f333f8d1ecfb65c4ceaccfaf78039c42505f6f604cc72de823afbd430b83ae5,-1,0,1,0.09298417,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
4fab3297fea16cc7a85e9d7ee62fc98f8b0b65d0f6d4e79f81496a305a05e818,-1,0,1,0.09298417,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
4fab3297fea16cc7a85e9d7ee62fc98f8b0b65d0f6d4e79f81496a305a05e818,-1,1,1,315.0862734,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
58d5d43e39a344ffab6846c060a9f580a34881354c1f35ce10a7b3d7b9ec1f1f,-1,1,1,315.0862734,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
58d5d43e39a344ffab6846c060a9f580a34881354c1f35ce10a7b3d7b9ec1f1f,-1,0,1,0.09298417,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
6088485973a3914591c1ca579bde7bc1e65c40f11cd8e318b0d92fe67c1f3dbf,-1,0,1,0.09298417,1580127622,Ticket,5ba43decffb4e889843ce8ed8b420b110bf2b396e9c04cc21f66ab4e0bf410f5
