tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,165,1,40.03617826,1635852718,Regular,ef520a01661a49ddc2d54e149cec8be75a5243906adacf5d42ba644d5c1c44bb
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,32,1,40.03617825,1635198753,Regular,552386fe0aa36646700954ad02f0c2f848248bf8052862bdfa3d0a65620c6a50
ef520a01661a49ddc2d54e149cec8be75a5243906adacf5d42ba644d5c1c44bb,1,3,1,40.03617826,1593388574,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
552386fe0aa36646700954ad02f0c2f848248bf8052862bdfa3d0a65620c6a50,1,3,1,40.03617825,1593266627,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
24b16e34f2bc2fe0597e97b17d5b3ddda9ef211f74fc5b16de43ed1a2e0b8d6c,-1,0,1,0.07769959,1590993577,Ticket,f4146225808c81f9949f951935f1c97fd8339a0346d62c1047a22391d9247dfa
24b16e34f2bc2fe0597e97b17d5b3ddda9ef211f74fc5b16de43ed1a2e0b8d6c,-1,1,1,38.99742618,1590993577,Ticket,f4146225808c81f9949f951935f1c97fd8339a0346d62c1047a22391d9247dfa
03d0ea05046a176c5763e8ef846fd121bb0c79172fdf208581724d83cb518a54,-1,0,1,0.07769959,1590993350,Ticket,f4146225808c81f9949f951935f1c97fd8339a0346d62c1047a22391d9247dfa
03d0ea05046a176c5763e8ef846fd121bb0c79172fdf208581724d83cb518a54,-1,1,1,38.99742618,1590993350,Ticket,f4146225808c81f9949f951935f1c97fd8339a0346d62c1047a22391d9247dfa
20032db3e1a7248b85ddf2773f0bb359fd16dc466d28d29697bf022719278963,-1,0,1,0.07769959,1590993350,Ticket,f4146225808c81f9949f951935f1c97fd8339a0346d62c1047a22391d9247dfa
20032db3e1a7248b85ddf2773f0bb359fd16dc466d28d29697bf022719278963,-1,1,1,38.99742618,1590993350,Ticket,f4146225808c81f9949f951935f1c97fd8339a0346d62c1047a22391d9247dfa
2018637143ca9cac70e4ef429678a2e070e885df8bd97791b0b842528faa89d5,-1,0,1,0.07769959,1590993350,Ticket,f4146225808c81f9949f951935f1c97fd8339a0346d62c1047a22391d9247dfa
2018637143ca9cac70e4ef429678a2e070e885df8bd97791b0b842528faa89d5,-1,1,1,38.99742618,1590993350,Ticket,f4146225808c81f9949f951935f1c97fd8339a0346d62c1047a22391d9247dfa
2c716a52c11b15ff45f543cb17ab1b8e62b20f781ebfb271a8bd37f3261f77b1,-1,1,1,38.99742618,1590993350,Ticket,f4146225808c81f9949f951935f1c97fd8339a0346d62c1047a22391d9247dfa
2c716a52c11b15ff45f543cb17ab1b8e62b20f781ebfb271a8bd37f3261f77b1,-1,0,1,0.07769959,1590993350,Ticket,f4146225808c81f9949f951935f1c97fd8339a0346d62c1047a22391d9247dfa
30841b65d79a4d00405999b9ef809c42188aa422e47378f75004e1c58da85b50,-1,1,1,38.99742618,1590993350,Ticket,f4146225808c81f9949f951935f1c97fd8339a0346d62c1047a22391d9247dfa
30841b65d79a4d00405999b9ef809c42188aa422e47378f75004e1c58da85b50,-1,0,1,0.07769959,1590993350,Ticket,f4146225808c81f9949f951935f1c97fd8339a0346d62c1047a22391d9247dfa
432611a95268169c2480d70d7132f61d82e1c763aa2bfd483f8e17b048f102c1,-1,1,1,38.99742618,1590993350,Ticket,f4146225808c81f9949f951935f1c97fd8339a0346d62c1047a22391d9247dfa
432611a95268169c2480d70d7132f61d82e1c763aa2bfd483f8e17b048f102c1,-1,0,1,0.07769959,1590993350,Ticket,f4146225808c81f9949f951935f1c97fd8339a0346d62c1047a22391d9247dfa
5e213f90ee56161280f50fb023c86b0618ecb89057a2048b2dde644f14421785,-1,1,1,38.99742618,1590993350,Ticket,f4146225808c81f9949f951935f1c97fd8339a0346d62c1047a22391d9247dfa
5e213f90ee56161280f50fb023c86b0618ecb89057a2048b2dde644f14421785,-1,0,1,0.07769959,1590993350,Ticket,f4146225808c81f9949f951935f1c97fd8339a0346d62c1047a22391d9247dfa
