tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,128,1,23.04864248,1616145291,Regular,7263e1726737fe7b0d52cc2155fa557455a1ee965f7b8a1a210cc0f3168aecaa
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,345,1,23.04864248,1616145291,Regular,9e54ac756dc8b13a6df71b096366a323b333e8ef15a220c3d666e241b18e639b
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,298,1,23.04864248,1616145291,Regular,b19c1a67b42bc5fdb7e73948b6d4c3609287ead6387670cd236c0eb5bcff4a97
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,339,1,23.04864248,1616144987,Regular,e01dcdc7582df8896837b751b02d358aadf7736de688ab76f4e76b432fdc8b78
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,9,1,23.04864248,1616144987,Regular,b8132f8a16d0980391ebba23315f658ae16f4cf7c9a2240ed88251176108855b
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,226,1,23.04864248,1616144987,Regular,7d5dc215e465823995c8a757b3d4a70f18d40540e1b29f472c202bdd13e73a6e
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,248,1,23.04864248,1616144987,Regular,f8a1e5700b424d65200ccc85f7b1cba1b989679fa45fb6f2feaa58c2a296ea6f
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,253,1,23.04864248,1616110695,Regular,a3c773f3a175ceaa6969cfc3c9edb2d1fe1e38835b0479264fe7aa24f5fd3a4c
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,16,1,23.0212497,1616110420,Regular,85b984f0eb92833eaf5fe8aff5797eecdd5ba59eedfb158b84fa2597fa0a7801
85b984f0eb92833eaf5fe8aff5797eecdd5ba59eedfb158b84fa2597fa0a7801,1,3,1,23.0212497,1607913602,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
f8a1e5700b424d65200ccc85f7b1cba1b989679fa45fb6f2feaa58c2a296ea6f,1,3,1,23.04864248,1607692901,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
7d5dc215e465823995c8a757b3d4a70f18d40540e1b29f472c202bdd13e73a6e,1,3,1,23.04864248,1606799920,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
a3c773f3a175ceaa6969cfc3c9edb2d1fe1e38835b0479264fe7aa24f5fd3a4c,1,3,1,23.04864248,1606475505,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
b8132f8a16d0980391ebba23315f658ae16f4cf7c9a2240ed88251176108855b,1,3,1,23.04864248,1605999787,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
e01dcdc7582df8896837b751b02d358aadf7736de688ab76f4e76b432fdc8b78,1,3,1,23.04864248,1605919458,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
7263e1726737fe7b0d52cc2155fa557455a1ee965f7b8a1a210cc0f3168aecaa,1,3,1,23.04864248,1605729355,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
b19c1a67b42bc5fdb7e73948b6d4c3609287ead6387670cd236c0eb5bcff4a97,1,3,1,23.04864248,1605627028,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
9e54ac756dc8b13a6df71b096366a323b333e8ef15a220c3d666e241b18e639b,1,3,1,23.04864248,1605617389,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,43,1,23.07690716,1605542241,Regular,9760b06f7399d91a4ad115fa9bb179783050b596420f8914e1851d29a26e17b5
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,51,1,23.07690716,1605542241,Regular,4464bd2d574e0ddcfb890c8da64736bb94321c26bff379cee3e1a3e240050cb6
9760b06f7399d91a4ad115fa9bb179783050b596420f8914e1851d29a26e17b5,1,3,1,23.07690716,1605348959,Vote,5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28
4464bd2d574e0ddcfb890c8da64736bb94321c26bff379cee3e1a3e240050cb6,1,3,1,23.07690716,1605290276,Vote,5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28
822be905df7da700b33f27d02205b3fd01da1938a5988c961abe0df49a9859ca,-1,17,1,23.07690716,1605199588,Regular,bcb0f1c2b36164f5e9ef8acc03ca4e83f1476bdfca8c977db16acfa5fb90f29d
bcb0f1c2b36164f5e9ef8acc03ca4e83f1476bdfca8c977db16acfa5fb90f29d,1,3,1,23.07690716,1605169629,Vote,822be905df7da700b33f27d02205b3fd01da1938a5988c961abe0df49a9859ca
