tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdabc1c1c36efd78cb82c7d4e1af433fa6ec1ad883fc75067b86fa3445c34ede,-1,15,1,28.15358652,1591790351,Regular,1cc7e01ab3869291d5bbb6e07c09285fd3189aa914c519cba5739d105de0d03a
1cc7e01ab3869291d5bbb6e07c09285fd3189aa914c519cba5739d105de0d03a,1,3,1,28.15358652,1591251684,Vote,fdabc1c1c36efd78cb82c7d4e1af433fa6ec1ad883fc75067b86fa3445c34ede
65eb07e1fc7f48908850750754e7450ab5d2a23fd349e512e10ee55d9ef66006,-1,13,1,28.18769558,1591092762,Regular,85074aceb48ecef95f6ef08d15ac68f28015c5e6cf1335fd19e2aaef3a3ce275
85074aceb48ecef95f6ef08d15ac68f28015c5e6cf1335fd19e2aaef3a3ce275,1,3,1,28.18769558,1590154665,Vote,65eb07e1fc7f48908850750754e7450ab5d2a23fd349e512e10ee55d9ef66006
77264853c9586d69258762e55d8d238d04baa1793d9eecabcde926dc90bc0897,-1,1,1,28.18769558,1589721516,Regular,4c7540c0dd9c155d28dfcc1521fe704cedd8ce23c876ea0ce93c454bd08a3a5f
4c7540c0dd9c155d28dfcc1521fe704cedd8ce23c876ea0ce93c454bd08a3a5f,1,3,1,28.18769558,1589680795,Vote,77264853c9586d69258762e55d8d238d04baa1793d9eecabcde926dc90bc0897
5b5a6cd778e74467c483ccfacf8a0a82af051be211f2af702644b1765784660f,-1,3,1,28.18769558,1589091891,Regular,0d308cba39f8f8daf14467ea4b552607fd88bf5d5f0f1fd3b1a0095785247aad
0d308cba39f8f8daf14467ea4b552607fd88bf5d5f0f1fd3b1a0095785247aad,1,3,1,28.18769558,1588994625,Vote,5b5a6cd778e74467c483ccfacf8a0a82af051be211f2af702644b1765784660f
26cb339460ea5f643e41265c64b28a5fbc30a20070dc79bf1add144aeec73218,-1,14,1,28.18769558,1588650463,Regular,ac4435f90b60041c524c00ec526a4716a9c578deca4f367ca1ec8530e0aee0fa
ac4435f90b60041c524c00ec526a4716a9c578deca4f367ca1ec8530e0aee0fa,1,3,1,28.18769558,1588615559,Vote,26cb339460ea5f643e41265c64b28a5fbc30a20070dc79bf1add144aeec73218
e3d65398d7c3b2ca34e08b720b0f75284ffc6a0faabfebe74ecc34f8a682b322,-1,6,1,28.18769558,1588584490,Regular,174264ecda1772f625e371eff5a7f7e983c74a74cb2d05fd62d62d2fced89ff2
174264ecda1772f625e371eff5a7f7e983c74a74cb2d05fd62d62d2fced89ff2,1,3,1,28.18769558,1588540283,Vote,e3d65398d7c3b2ca34e08b720b0f75284ffc6a0faabfebe74ecc34f8a682b322
5e47cbbcb9f50ed954315e4739acd90774203d59b0b248087ba0bc0f0b8e08b6,-1,0,1,28.22289033,1587983332,Regular,1115d57061137b067830046533060cd08ddddc6358dc9d900589604478dc0c70
1115d57061137b067830046533060cd08ddddc6358dc9d900589604478dc0c70,1,3,1,28.22289033,1587771263,Vote,5e47cbbcb9f50ed954315e4739acd90774203d59b0b248087ba0bc0f0b8e08b6
09777efa145e9a87783955294e62c967a3674091851da97fc4bbe65ed20dfde1,-1,3,1,28.22289033,1587730911,Regular,5430c593ab7097277ea818d9ed562da1335607e683d346348e0e7fe652a0a0e8
24712a7fbf506e8b0242ddd2c92a79cd2a0823b03108528b3540453c75f58a87,-1,4,1,28.22289033,1587724383,Regular,68d8811f238e590499e533bdc71a252af0ca573e075887eb7b4b276e737799d1
5430c593ab7097277ea818d9ed562da1335607e683d346348e0e7fe652a0a0e8,1,3,1,28.22289033,1587557506,Vote,09777efa145e9a87783955294e62c967a3674091851da97fc4bbe65ed20dfde1
68d8811f238e590499e533bdc71a252af0ca573e075887eb7b4b276e737799d1,1,3,1,28.22289033,1587554384,Vote,24712a7fbf506e8b0242ddd2c92a79cd2a0823b03108528b3540453c75f58a87
a7ca23ec2197c90846ea423030b3f7608772dac6929a0f43a89ccc70ed9cf5bd,-1,1,1,28.22289032,1587501817,Regular,afdbdf6ac0c4c3fb4966a0529a962fc882b011d5a618bb4f1f3bb309ece0bf22
afdbdf6ac0c4c3fb4966a0529a962fc882b011d5a618bb4f1f3bb309ece0bf22,1,3,1,28.22289032,1587447985,Vote,a7ca23ec2197c90846ea423030b3f7608772dac6929a0f43a89ccc70ed9cf5bd
