tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0500e5860947871416d849d05282ee7a019ed1908745cfd3575893b7670d96b2,-1,0,1,295.58786285,1563055482,Ticket,cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3
04135e9a2a7356d144fe47d6227aaef853ad1207e224bc3c48c15f3e00d6909b,-1,0,1,295.58786285,1563055354,Ticket,cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3
24cbb2671d1403af092c2029ae2ad8cf8ed3c3fb450b842e7a65c4e7f8aac48d,-1,0,1,295.58786285,1563055354,Ticket,cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3
49be9547457bbeb286755755ae676bfcd9610c438bd7cce804022e297e257cf3,-1,0,1,295.58786285,1563055354,Ticket,cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3
8e3575f7b85c3035cc9aa922289fd8c7410968a30b4c818c003b2b4e83ea21b0,-1,0,1,295.58786285,1563055354,Ticket,cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3
9ca0c7a84158bfc8ee308de1135e2fe29ca30a58e4e2d98036481fbe6e2f39bf,-1,0,1,295.58786285,1563055354,Ticket,cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3
b5b989f4fbd42b03553d2bdcea1eeaab01bb494f68f1a8a3915aa78c93756085,-1,0,1,295.58786285,1563055354,Ticket,cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3
b7436270fa288fbbe729ba505a92d47900707d44a41e75f282339bba7dde73c7,-1,0,1,295.58786285,1563055354,Ticket,cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3
b9da9740b55f039f88490494880fc810559d75ac31bd11511b9110e0b05a239d,-1,0,1,295.58786285,1563055354,Ticket,cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3
e2bdec8b10bce7c30a6d257021f5fbc57b79501ebea8827c97b03ae3d2083ad1,-1,0,1,295.58786285,1563055354,Ticket,cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3
fc0e0dfebfcbec417604dd092b0f70949ee1e8d76fa95b446eb5b0476330f80c,-1,0,1,295.58786285,1563055354,Ticket,cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3
cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3,1,0,1,295.58786285,1563055295,Regular,0500e5860947871416d849d05282ee7a019ed1908745cfd3575893b7670d96b2
cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3,1,4,1,295.58786285,1563055295,Regular,24cbb2671d1403af092c2029ae2ad8cf8ed3c3fb450b842e7a65c4e7f8aac48d
cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3,1,5,1,295.58786285,1563055295,Regular,04135e9a2a7356d144fe47d6227aaef853ad1207e224bc3c48c15f3e00d6909b
cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3,1,3,1,295.58786285,1563055295,Regular,8e3575f7b85c3035cc9aa922289fd8c7410968a30b4c818c003b2b4e83ea21b0
cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3,1,1,1,295.58786285,1563055295,Regular,9ca0c7a84158bfc8ee308de1135e2fe29ca30a58e4e2d98036481fbe6e2f39bf
cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3,1,8,1,295.58786285,1563055295,Regular,b9da9740b55f039f88490494880fc810559d75ac31bd11511b9110e0b05a239d
cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3,1,10,1,295.58786285,1563055295,Regular,49be9547457bbeb286755755ae676bfcd9610c438bd7cce804022e297e257cf3
cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3,1,7,1,295.58786285,1563055295,Regular,fc0e0dfebfcbec417604dd092b0f70949ee1e8d76fa95b446eb5b0476330f80c
cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3,1,2,1,295.58786285,1563055295,Regular,b5b989f4fbd42b03553d2bdcea1eeaab01bb494f68f1a8a3915aa78c93756085
cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3,1,6,1,295.58786285,1563055295,Regular,b7436270fa288fbbe729ba505a92d47900707d44a41e75f282339bba7dde73c7
cf04715ca89167be7c901263fb666f4f78f9e6b8f739241281e745fb3c421eb3,1,9,1,295.58786285,1563055295,Regular,e2bdec8b10bce7c30a6d257021f5fbc57b79501ebea8827c97b03ae3d2083ad1
