tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b,-1,16,1,11.13698099,1620798570,Regular,466d7aeea3c849c97bca6b39b4ebfb2f43afe10697e507b11c49b10e9c068dcd
e05c0f5d8d6171c9197b431ff3c41d78468778cb7d34b201a14e28a576e5b834,-1,34,1,11.13698099,1620798212,Regular,8f787e0bbb8880aaa3bf6366c63f85fbc4eb6bb1c1c2c5c06301743e0ef61149
e05c0f5d8d6171c9197b431ff3c41d78468778cb7d34b201a14e28a576e5b834,-1,50,1,11.13698099,1620798212,Regular,442a998ad4a9b6befe7ba6e9241e7d4651eed8b87c6a32f6cc63be253effcb69
e05c0f5d8d6171c9197b431ff3c41d78468778cb7d34b201a14e28a576e5b834,-1,43,1,11.13698099,1620798212,Regular,9fb05676e1b3a910eecddcd750d1cf1a32a7b99f21ffb2e6cfbedfdec63d5f59
27f375e7d44a2b20c95c2724e5624dd907fe2a8b101650edcdf418cdd50efe21,-1,3,1,11.16429288,1617170640,Regular,c1bdff5e7bc9566d1de2542557b735a811aeec179c3999ab5b1a282b76408510
8f787e0bbb8880aaa3bf6366c63f85fbc4eb6bb1c1c2c5c06301743e0ef61149,1,3,1,11.13698099,1608910625,Vote,e05c0f5d8d6171c9197b431ff3c41d78468778cb7d34b201a14e28a576e5b834
442a998ad4a9b6befe7ba6e9241e7d4651eed8b87c6a32f6cc63be253effcb69,1,3,1,11.13698099,1608169434,Vote,e05c0f5d8d6171c9197b431ff3c41d78468778cb7d34b201a14e28a576e5b834
466d7aeea3c849c97bca6b39b4ebfb2f43afe10697e507b11c49b10e9c068dcd,1,3,1,11.13698099,1608125429,Vote,8e7d697dbda2342988689a8ae5b569a83d6673434a50f5bc07edb300a144216b
9fb05676e1b3a910eecddcd750d1cf1a32a7b99f21ffb2e6cfbedfdec63d5f59,1,3,1,11.13698099,1607915068,Vote,e05c0f5d8d6171c9197b431ff3c41d78468778cb7d34b201a14e28a576e5b834
c1bdff5e7bc9566d1de2542557b735a811aeec179c3999ab5b1a282b76408510,1,3,1,11.16429288,1607864174,Vote,27f375e7d44a2b20c95c2724e5624dd907fe2a8b101650edcdf418cdd50efe21
