tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07806ff29dcc3a72e88048ccb10d100740d2e4576029aa9ed3a9fa9b0ddd7fef,-1,0,1,0.07183284,1594628804,Ticket,ace90be317ef6bf98fb7af38989a20711fc76d2f390eeed1f80b1d67926bf32a
07806ff29dcc3a72e88048ccb10d100740d2e4576029aa9ed3a9fa9b0ddd7fef,-1,1,1,13.34459883,1594628804,Ticket,ace90be317ef6bf98fb7af38989a20711fc76d2f390eeed1f80b1d67926bf32a
1602bcfabdf49f46fa995889a2f10f29c3cc6c9c1aa94e78428251b1bb2748d4,-1,1,1,13.34459883,1594628804,Ticket,ace90be317ef6bf98fb7af38989a20711fc76d2f390eeed1f80b1d67926bf32a
1602bcfabdf49f46fa995889a2f10f29c3cc6c9c1aa94e78428251b1bb2748d4,-1,0,1,0.07183284,1594628804,Ticket,ace90be317ef6bf98fb7af38989a20711fc76d2f390eeed1f80b1d67926bf32a
216539ad18f71813d82ec74df5bf4ff1c22f9a55164caefdfcc0472bec853d68,-1,0,1,0.07183284,1594628804,Ticket,ace90be317ef6bf98fb7af38989a20711fc76d2f390eeed1f80b1d67926bf32a
216539ad18f71813d82ec74df5bf4ff1c22f9a55164caefdfcc0472bec853d68,-1,1,1,13.34459883,1594628804,Ticket,ace90be317ef6bf98fb7af38989a20711fc76d2f390eeed1f80b1d67926bf32a
26017f039a53c1dab6b9f15f99910a476112fd078c0040e23f2787d902a4cbde,-1,1,1,13.34459883,1594628804,Ticket,ace90be317ef6bf98fb7af38989a20711fc76d2f390eeed1f80b1d67926bf32a
26017f039a53c1dab6b9f15f99910a476112fd078c0040e23f2787d902a4cbde,-1,0,1,0.07183284,1594628804,Ticket,ace90be317ef6bf98fb7af38989a20711fc76d2f390eeed1f80b1d67926bf32a
418da0526ef0d5a56482e310009731a231c84b1c62c98143bce6ce23e3065900,-1,1,1,13.34459883,1594628804,Ticket,ace90be317ef6bf98fb7af38989a20711fc76d2f390eeed1f80b1d67926bf32a
418da0526ef0d5a56482e310009731a231c84b1c62c98143bce6ce23e3065900,-1,0,1,0.07183284,1594628804,Ticket,ace90be317ef6bf98fb7af38989a20711fc76d2f390eeed1f80b1d67926bf32a
4ceb0629852e1f442e892ea617e54f6adb8270329065ec7e4ec057f297ca238c,-1,0,1,0.07183284,1594628804,Ticket,ace90be317ef6bf98fb7af38989a20711fc76d2f390eeed1f80b1d67926bf32a
4ceb0629852e1f442e892ea617e54f6adb8270329065ec7e4ec057f297ca238c,-1,1,1,13.34459883,1594628804,Ticket,ace90be317ef6bf98fb7af38989a20711fc76d2f390eeed1f80b1d67926bf32a
