tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,17,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,18,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,19,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,20,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,21,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,22,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,23,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,24,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,25,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,26,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,27,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,28,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,29,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,30,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,31,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,32,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,33,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,34,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,35,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a,-1,36,1,100.77742216,1567783172,Regular,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8,1,0,1,100.77742216,1567364195,Regular,ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a
94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8,1,1,1,100.77742216,1567364195,Regular,ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a
94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8,1,2,1,100.77742216,1567364195,Regular,ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a
94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8,1,3,1,100.77742216,1567364195,Regular,ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a
94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8,1,4,1,100.77742216,1567364195,Regular,ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a
94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8,1,5,1,100.77742216,1567364195,Regular,ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a
94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8,1,6,1,100.77742216,1567364195,Regular,ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a
94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8,1,7,1,100.77742216,1567364195,Regular,ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a
94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8,1,8,1,100.77742216,1567364195,Regular,ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a
94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8,1,9,1,100.77742216,1567364195,Regular,ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a
94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8,1,10,1,100.77742216,1567364195,Regular,ec2f90da9d7165aa14db09a7c779787106eeffccd39a157c211cf54776f1f06a
