tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd20c75c8d186e16242608e4c5261b63325aa66e8030ffcdf639c7ed360840a,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
0bd20c75c8d186e16242608e4c5261b63325aa66e8030ffcdf639c7ed360840a,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
11aaaa3e84c9fdf18c3127022ee82cab73701cfc233fadf4979a80e837907998,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
11aaaa3e84c9fdf18c3127022ee82cab73701cfc233fadf4979a80e837907998,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
1532c33dcb8eb35d16210ef6d7ad5d5fb53e3fb052ecbf2e68582a5491d8c6cb,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
1532c33dcb8eb35d16210ef6d7ad5d5fb53e3fb052ecbf2e68582a5491d8c6cb,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
24ba48d0bf5827a42a8508505f0e5a53b648f0ac6cd8faa4fa2814798a8b6e36,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
24ba48d0bf5827a42a8508505f0e5a53b648f0ac6cd8faa4fa2814798a8b6e36,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
28fc5d37f4e33cb6706dd608a54e8e2e8bc8ce698093a56de569fdf28085a369,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
28fc5d37f4e33cb6706dd608a54e8e2e8bc8ce698093a56de569fdf28085a369,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
36f3ff4b73aaa78cbbdd15ad472e01126c2c30cdd96a367467cdb9d622aef411,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
36f3ff4b73aaa78cbbdd15ad472e01126c2c30cdd96a367467cdb9d622aef411,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
40cac9b90801efeceb0a86702c01446a54eb6124c0cb16d5be945a4e078adf3a,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
40cac9b90801efeceb0a86702c01446a54eb6124c0cb16d5be945a4e078adf3a,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
45aab43a35e758ac9e3342f15992989d813b910fde565d5fabc19cbbf3aff28a,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
45aab43a35e758ac9e3342f15992989d813b910fde565d5fabc19cbbf3aff28a,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
4af45deb1599f25082856a41e2696e341336081e416e8236b852c81a8553848c,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
4af45deb1599f25082856a41e2696e341336081e416e8236b852c81a8553848c,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
4eb4cfe9437e2a3d1774fbf3e4860698c48d1af917c935293b56e415efdb74bb,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
4eb4cfe9437e2a3d1774fbf3e4860698c48d1af917c935293b56e415efdb74bb,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
5dc5bdf3d526938fb722a5804b42a7d2c96ba90e23f43504d0cd0bee87112718,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
5dc5bdf3d526938fb722a5804b42a7d2c96ba90e23f43504d0cd0bee87112718,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
84e35930afbef997a3bd86482b4a0ac796151d7cb09df67d3c18db1845ca80f7,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
84e35930afbef997a3bd86482b4a0ac796151d7cb09df67d3c18db1845ca80f7,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
94cdbea998eda41e1b3a5f6eb40d65d8f9105434a871bf334ec90b86199f24d4,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
94cdbea998eda41e1b3a5f6eb40d65d8f9105434a871bf334ec90b86199f24d4,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
96722b4c9726ba1b2bd0d595659aabd0b3626450eee24d35a3baddffdcc10a00,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
96722b4c9726ba1b2bd0d595659aabd0b3626450eee24d35a3baddffdcc10a00,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
a40b21de87fe88ab7a02abfc2d0ab7bb05005b9484cbc5da6c13b1b3c1d6fb99,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
a40b21de87fe88ab7a02abfc2d0ab7bb05005b9484cbc5da6c13b1b3c1d6fb99,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
c6e3248471c8f24b71fee97b9cbdf38ccc8f27a283f4114853aeeb5e64543b3c,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
c6e3248471c8f24b71fee97b9cbdf38ccc8f27a283f4114853aeeb5e64543b3c,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
eefa6f74a12465043b92aae7d8aa681c4bcf0a7734157fe80e41579f01667414,-1,1,1,55.16331738,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
eefa6f74a12465043b92aae7d8aa681c4bcf0a7734157fe80e41579f01667414,-1,0,1,0.08075045,1590144995,Ticket,9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,29,1,55.16331738,1590144982,Regular,0bd20c75c8d186e16242608e4c5261b63325aa66e8030ffcdf639c7ed360840a
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,4,1,0.08075045,1590144982,Regular,24ba48d0bf5827a42a8508505f0e5a53b648f0ac6cd8faa4fa2814798a8b6e36
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,5,1,55.16331738,1590144982,Regular,24ba48d0bf5827a42a8508505f0e5a53b648f0ac6cd8faa4fa2814798a8b6e36
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,22,1,0.08075045,1590144982,Regular,4af45deb1599f25082856a41e2696e341336081e416e8236b852c81a8553848c
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,23,1,55.16331738,1590144982,Regular,4af45deb1599f25082856a41e2696e341336081e416e8236b852c81a8553848c
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,26,1,0.08075045,1590144982,Regular,1532c33dcb8eb35d16210ef6d7ad5d5fb53e3fb052ecbf2e68582a5491d8c6cb
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,27,1,55.16331738,1590144982,Regular,1532c33dcb8eb35d16210ef6d7ad5d5fb53e3fb052ecbf2e68582a5491d8c6cb
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,6,1,0.08075045,1590144982,Regular,84e35930afbef997a3bd86482b4a0ac796151d7cb09df67d3c18db1845ca80f7
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,7,1,55.16331738,1590144982,Regular,84e35930afbef997a3bd86482b4a0ac796151d7cb09df67d3c18db1845ca80f7
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,30,1,0.08075045,1590144982,Regular,4eb4cfe9437e2a3d1774fbf3e4860698c48d1af917c935293b56e415efdb74bb
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,31,1,55.16331738,1590144982,Regular,4eb4cfe9437e2a3d1774fbf3e4860698c48d1af917c935293b56e415efdb74bb
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,32,1,0.08075045,1590144982,Regular,28fc5d37f4e33cb6706dd608a54e8e2e8bc8ce698093a56de569fdf28085a369
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,33,1,55.16331738,1590144982,Regular,28fc5d37f4e33cb6706dd608a54e8e2e8bc8ce698093a56de569fdf28085a369
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,12,1,0.08075045,1590144982,Regular,a40b21de87fe88ab7a02abfc2d0ab7bb05005b9484cbc5da6c13b1b3c1d6fb99
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,13,1,55.16331738,1590144982,Regular,a40b21de87fe88ab7a02abfc2d0ab7bb05005b9484cbc5da6c13b1b3c1d6fb99
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,0,1,0.08075045,1590144982,Regular,c6e3248471c8f24b71fee97b9cbdf38ccc8f27a283f4114853aeeb5e64543b3c
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,1,1,55.16331738,1590144982,Regular,c6e3248471c8f24b71fee97b9cbdf38ccc8f27a283f4114853aeeb5e64543b3c
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,8,1,0.08075045,1590144982,Regular,36f3ff4b73aaa78cbbdd15ad472e01126c2c30cdd96a367467cdb9d622aef411
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,9,1,55.16331738,1590144982,Regular,36f3ff4b73aaa78cbbdd15ad472e01126c2c30cdd96a367467cdb9d622aef411
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,24,1,0.08075045,1590144982,Regular,11aaaa3e84c9fdf18c3127022ee82cab73701cfc233fadf4979a80e837907998
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,25,1,55.16331738,1590144982,Regular,11aaaa3e84c9fdf18c3127022ee82cab73701cfc233fadf4979a80e837907998
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,2,1,0.08075045,1590144982,Regular,94cdbea998eda41e1b3a5f6eb40d65d8f9105434a871bf334ec90b86199f24d4
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,3,1,55.16331738,1590144982,Regular,94cdbea998eda41e1b3a5f6eb40d65d8f9105434a871bf334ec90b86199f24d4
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,20,1,0.08075045,1590144982,Regular,45aab43a35e758ac9e3342f15992989d813b910fde565d5fabc19cbbf3aff28a
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,21,1,55.16331738,1590144982,Regular,45aab43a35e758ac9e3342f15992989d813b910fde565d5fabc19cbbf3aff28a
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,14,1,0.08075045,1590144982,Regular,eefa6f74a12465043b92aae7d8aa681c4bcf0a7734157fe80e41579f01667414
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,15,1,55.16331738,1590144982,Regular,eefa6f74a12465043b92aae7d8aa681c4bcf0a7734157fe80e41579f01667414
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,18,1,0.08075045,1590144982,Regular,5dc5bdf3d526938fb722a5804b42a7d2c96ba90e23f43504d0cd0bee87112718
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,19,1,55.16331738,1590144982,Regular,5dc5bdf3d526938fb722a5804b42a7d2c96ba90e23f43504d0cd0bee87112718
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,16,1,0.08075045,1590144982,Regular,40cac9b90801efeceb0a86702c01446a54eb6124c0cb16d5be945a4e078adf3a
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,17,1,55.16331738,1590144982,Regular,40cac9b90801efeceb0a86702c01446a54eb6124c0cb16d5be945a4e078adf3a
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,10,1,0.08075045,1590144982,Regular,96722b4c9726ba1b2bd0d595659aabd0b3626450eee24d35a3baddffdcc10a00
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,11,1,55.16331738,1590144982,Regular,96722b4c9726ba1b2bd0d595659aabd0b3626450eee24d35a3baddffdcc10a00
9860913c871e6dc0e47ff2510c7431b75fa70c5fb731ed4e45e5be6424563104,1,28,1,0.08075045,1590144982,Regular,0bd20c75c8d186e16242608e4c5261b63325aa66e8030ffcdf639c7ed360840a
