tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
565cec5569384a0d6a6542392a12108d411cce5c480cf2719e76879447207476,-1,1,1,17.72454096,1663686108,Ticket,ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b
565cec5569384a0d6a6542392a12108d411cce5c480cf2719e76879447207476,-1,0,1,0.03141155,1663686108,Ticket,ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b
8ea183fdf2607048b295931dbef21b6a2336a7bdfab6fad780fda0fb88333699,-1,1,1,17.72454096,1663686108,Ticket,ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b
8ea183fdf2607048b295931dbef21b6a2336a7bdfab6fad780fda0fb88333699,-1,0,1,0.03141155,1663686108,Ticket,ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b
b1ada443d2318e2f7e88b6e630ba429c29174df2266761032717cf63e78e8b4d,-1,0,1,0.03141155,1663686108,Ticket,ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b
b1ada443d2318e2f7e88b6e630ba429c29174df2266761032717cf63e78e8b4d,-1,1,1,17.72454096,1663686108,Ticket,ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b
b9633b5ebb99e02e0b4ad1d8fdbd010cb28ad896c5efc3aed6003589c4ecf656,-1,0,1,0.03141155,1663686108,Ticket,ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b
b9633b5ebb99e02e0b4ad1d8fdbd010cb28ad896c5efc3aed6003589c4ecf656,-1,1,1,17.72454096,1663686108,Ticket,ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b
f9dc7e1ffd1165aba68e66970355ca0afd1e9a02f71bbf4672d5dca71dae36f5,-1,0,1,0.03141155,1663686108,Ticket,ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b
f9dc7e1ffd1165aba68e66970355ca0afd1e9a02f71bbf4672d5dca71dae36f5,-1,1,1,17.72454096,1663686108,Ticket,ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b
ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b,1,9,1,17.72454096,1663685789,Regular,f9dc7e1ffd1165aba68e66970355ca0afd1e9a02f71bbf4672d5dca71dae36f5
ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b,1,0,1,0.03141155,1663685789,Regular,b1ada443d2318e2f7e88b6e630ba429c29174df2266761032717cf63e78e8b4d
ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b,1,1,1,17.72454096,1663685789,Regular,b1ada443d2318e2f7e88b6e630ba429c29174df2266761032717cf63e78e8b4d
ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b,1,4,1,0.03141155,1663685789,Regular,b9633b5ebb99e02e0b4ad1d8fdbd010cb28ad896c5efc3aed6003589c4ecf656
ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b,1,5,1,17.72454096,1663685789,Regular,b9633b5ebb99e02e0b4ad1d8fdbd010cb28ad896c5efc3aed6003589c4ecf656
ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b,1,2,1,0.03141155,1663685789,Regular,565cec5569384a0d6a6542392a12108d411cce5c480cf2719e76879447207476
ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b,1,3,1,17.72454096,1663685789,Regular,565cec5569384a0d6a6542392a12108d411cce5c480cf2719e76879447207476
ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b,1,6,1,0.03141155,1663685789,Regular,8ea183fdf2607048b295931dbef21b6a2336a7bdfab6fad780fda0fb88333699
ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b,1,7,1,17.72454096,1663685789,Regular,8ea183fdf2607048b295931dbef21b6a2336a7bdfab6fad780fda0fb88333699
ead75fd673db0eb09e0b3ed47eec2c8b8e69c1fc4d6e8265dc0882e2c0910a1b,1,8,1,0.03141155,1663685789,Regular,f9dc7e1ffd1165aba68e66970355ca0afd1e9a02f71bbf4672d5dca71dae36f5
