tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a07d259a07aa3ad6f8b34d4df1fbb5ccd761e97b33ee73e144cf24894e46d11,-1,0,1,0.04309609,1637428507,Ticket,001a78b1e037ce0a43184887628d2c0a6e4a02b26a6b6a286ea44a02e1274095
7a07d259a07aa3ad6f8b34d4df1fbb5ccd761e97b33ee73e144cf24894e46d11,-1,1,1,27.68367013,1637428507,Ticket,001a78b1e037ce0a43184887628d2c0a6e4a02b26a6b6a286ea44a02e1274095
aeb924bc0124961c9d676fdda2d9bafd182c7bf317d79b094621c98d7953302c,-1,0,1,0.04309609,1637428507,Ticket,001a78b1e037ce0a43184887628d2c0a6e4a02b26a6b6a286ea44a02e1274095
aeb924bc0124961c9d676fdda2d9bafd182c7bf317d79b094621c98d7953302c,-1,1,1,27.68367013,1637428507,Ticket,001a78b1e037ce0a43184887628d2c0a6e4a02b26a6b6a286ea44a02e1274095
e74992931d7cd1fc102b0ec782367a05daadf6611e79095b239688539a117c74,-1,0,1,0.04309609,1637428507,Ticket,001a78b1e037ce0a43184887628d2c0a6e4a02b26a6b6a286ea44a02e1274095
e74992931d7cd1fc102b0ec782367a05daadf6611e79095b239688539a117c74,-1,1,1,27.68367013,1637428507,Ticket,001a78b1e037ce0a43184887628d2c0a6e4a02b26a6b6a286ea44a02e1274095
001a78b1e037ce0a43184887628d2c0a6e4a02b26a6b6a286ea44a02e1274095,1,4,1,0.04309609,1637428418,Regular,aeb924bc0124961c9d676fdda2d9bafd182c7bf317d79b094621c98d7953302c
001a78b1e037ce0a43184887628d2c0a6e4a02b26a6b6a286ea44a02e1274095,1,5,1,27.68367013,1637428418,Regular,aeb924bc0124961c9d676fdda2d9bafd182c7bf317d79b094621c98d7953302c
001a78b1e037ce0a43184887628d2c0a6e4a02b26a6b6a286ea44a02e1274095,1,2,1,0.04309609,1637428418,Regular,e74992931d7cd1fc102b0ec782367a05daadf6611e79095b239688539a117c74
001a78b1e037ce0a43184887628d2c0a6e4a02b26a6b6a286ea44a02e1274095,1,0,1,0.04309609,1637428418,Regular,7a07d259a07aa3ad6f8b34d4df1fbb5ccd761e97b33ee73e144cf24894e46d11
001a78b1e037ce0a43184887628d2c0a6e4a02b26a6b6a286ea44a02e1274095,1,3,1,27.68367013,1637428418,Regular,e74992931d7cd1fc102b0ec782367a05daadf6611e79095b239688539a117c74
001a78b1e037ce0a43184887628d2c0a6e4a02b26a6b6a286ea44a02e1274095,1,1,1,27.68367013,1637428418,Regular,7a07d259a07aa3ad6f8b34d4df1fbb5ccd761e97b33ee73e144cf24894e46d11
