tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f01f2077da19dcc0b076a7f063434841484c8b5f967542d564b98bf90fcd4542,-1,1,1,87.23585128,1539480244,Vote,a94956bbf5f966de965f039b64181c0f1c27de55dbabaf0558abc493fe83876c
3fd5cc02b507fc385b203dff35a69ad366297af6d0448512081c315479149a8e,-1,1,1,87.23585128,1539466678,Vote,cf8e358a57f4331ee898f8eff7ff6fc885fb034c568dea9462807a5a1d08476d
82a863dd1aa4adb5c589303aa57dff4108decdb52bf0243c5e9c34c942f05235,-1,1,1,87.23585128,1539367077,Vote,d2ab0edcb305fd3118a88673be16ef1b6b54645bd10339d74de8a6c8b709bb3a
56b4f64e3876920edac1a6f3431cceada3683375546ca1dc68998ad5a4a58e6a,-1,1,1,87.23585128,1539180016,Vote,b1d9975164b27eb32b81bf0d7442281753e65f5ac545e6e788e71e9df92f4bcf
4619ee0a998412b5369dbd8e5f2abfe910cf0d04f35f73b121b228aec6170730,-1,1,1,87.23585128,1539166113,Vote,974d53f79aeb7770eb078020460d4083d197ef6274454dde7a7c2eb2ea97e9f1
974d53f79aeb7770eb078020460d4083d197ef6274454dde7a7c2eb2ea97e9f1,1,0,1,87.23585128,1538792197,Ticket,4619ee0a998412b5369dbd8e5f2abfe910cf0d04f35f73b121b228aec6170730
a94956bbf5f966de965f039b64181c0f1c27de55dbabaf0558abc493fe83876c,1,0,1,87.23585128,1538792197,Ticket,f01f2077da19dcc0b076a7f063434841484c8b5f967542d564b98bf90fcd4542
b1d9975164b27eb32b81bf0d7442281753e65f5ac545e6e788e71e9df92f4bcf,1,0,1,87.23585128,1538792197,Ticket,56b4f64e3876920edac1a6f3431cceada3683375546ca1dc68998ad5a4a58e6a
cf8e358a57f4331ee898f8eff7ff6fc885fb034c568dea9462807a5a1d08476d,1,0,1,87.23585128,1538792197,Ticket,3fd5cc02b507fc385b203dff35a69ad366297af6d0448512081c315479149a8e
d2ab0edcb305fd3118a88673be16ef1b6b54645bd10339d74de8a6c8b709bb3a,1,0,1,87.23585128,1538792197,Ticket,82a863dd1aa4adb5c589303aa57dff4108decdb52bf0243c5e9c34c942f05235
