tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,419,1,24.17891769,1614231191,Regular,e2cf26902fee37b5564c48ba3d78868ccbd19d51908e1345d0233335e20241c4
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,359,1,24.15151885,1614151051,Regular,8213e41f8c29a78f96c55c84c15ec6007b3f8364f7cb3a4153a195f2a499ab80
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,337,1,24.17891769,1614150773,Regular,32a75a986f1296f809a164f65aff84ff2bc741d197cd2fcee2d55b9ef9cb9176
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,23,1,24.12496521,1614095550,Regular,dd64585aa2c86563c5850bfe6c133d11b8dbb25011b1d9a9ab622e1f8c2b735a
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,27,1,24.15151885,1613972873,Regular,7fa35355abbdccd690b2eb9738ed67657f08b5a01c4879ba527a3fc76069460e
dd64585aa2c86563c5850bfe6c133d11b8dbb25011b1d9a9ab622e1f8c2b735a,1,3,1,24.12496521,1611637746,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
7fa35355abbdccd690b2eb9738ed67657f08b5a01c4879ba527a3fc76069460e,1,3,1,24.15151885,1610068702,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
8213e41f8c29a78f96c55c84c15ec6007b3f8364f7cb3a4153a195f2a499ab80,1,3,1,24.15151885,1608379977,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
32a75a986f1296f809a164f65aff84ff2bc741d197cd2fcee2d55b9ef9cb9176,1,3,1,24.17891769,1607260982,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
e2cf26902fee37b5564c48ba3d78868ccbd19d51908e1345d0233335e20241c4,1,3,1,24.17891769,1607238971,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
