tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a45e58965d2da6597976df0a3b714a8291e5690875a9850d8b9d594e5d6026da,-1,5,1,284.95021568,1560077241,Regular,15a3e3b7c65f5acddad7954e0121591851db2162b6b74d7186e4b9df6a956dba
15a3e3b7c65f5acddad7954e0121591851db2162b6b74d7186e4b9df6a956dba,1,2,1,284.95021568,1560043342,Vote,a45e58965d2da6597976df0a3b714a8291e5690875a9850d8b9d594e5d6026da
e006cb32b03bf83534ea4f4d0d621e3d42748ad63828b521d22ede28e8b439fa,-1,3,1,284.95021568,1558999179,Regular,8f2c384218900b5c9c432514fb74f618100a06358920a6ff10f2a7fcc97aa1fe
8f2c384218900b5c9c432514fb74f618100a06358920a6ff10f2a7fcc97aa1fe,1,2,1,284.95021568,1558950870,Vote,e006cb32b03bf83534ea4f4d0d621e3d42748ad63828b521d22ede28e8b439fa
7032a5ac4cafc036b6b082227073a5f394684a9dcf70b71e8fc03ce4cff37105,-1,0,1,284.95021568,1558762920,Regular,880e9b57294e2c56a1ffee07be2ad21713f12083aaa5a9fd2ca6e6d950619a19
880e9b57294e2c56a1ffee07be2ad21713f12083aaa5a9fd2ca6e6d950619a19,1,2,1,284.95021568,1558717492,Vote,7032a5ac4cafc036b6b082227073a5f394684a9dcf70b71e8fc03ce4cff37105
2fa8c9d21b9300003e7713fb7ce9915701e72cff70d37045c2288e553f435e12,-1,3,1,284.95021568,1558712595,Regular,d2609b5401a26debff56ee9973e8e46a828d93dc1eb34d4ef63b49b10e55c058
d2609b5401a26debff56ee9973e8e46a828d93dc1eb34d4ef63b49b10e55c058,1,2,1,284.95021568,1558672441,Vote,2fa8c9d21b9300003e7713fb7ce9915701e72cff70d37045c2288e553f435e12
ef62f78e9829678d053c4126d9900411e889400a9a75f6c9594148b848a41862,-1,3,1,285.00162973,1558520274,Regular,87c438a342b99b787f91ca9c19d35f50dc099b119a531ca755d83ea9efeb917b
87c438a342b99b787f91ca9c19d35f50dc099b119a531ca755d83ea9efeb917b,1,2,1,285.00162973,1558485750,Vote,ef62f78e9829678d053c4126d9900411e889400a9a75f6c9594148b848a41862
7d2423367103ffe585334f9b6be127f68fe0bb12a6b4d54a6b300d3e9cadfe10,-1,1,1,236.80190183,1558412600,Regular,adbaaeb0372f7cfd1b2481c75b2628d5d11f08e083cbb965581d4c3f174d4351
adbaaeb0372f7cfd1b2481c75b2628d5d11f08e083cbb965581d4c3f174d4351,1,20,1,236.80190183,1558412445,Regular,7d2423367103ffe585334f9b6be127f68fe0bb12a6b4d54a6b300d3e9cadfe10
