tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d7ccb52533dbfa3f6f7d07700103c4dcbb58648d45a481da742442167ee025,-1,1,1,6.45143401,1612354701,Ticket,fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac
14d7ccb52533dbfa3f6f7d07700103c4dcbb58648d45a481da742442167ee025,-1,0,1,0.0551112,1612354701,Ticket,fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac
5f05203633007dbe2a07db68817fe8b429f83c3f1b569168390b3523edc63f05,-1,1,1,6.45143401,1612354701,Ticket,fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac
5f05203633007dbe2a07db68817fe8b429f83c3f1b569168390b3523edc63f05,-1,0,1,0.0551112,1612354701,Ticket,fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac
99ff61cacb504fbb62e2edb948c9375c9e66b8debad4dbab42219e5551db0c2d,-1,0,1,0.0551112,1612354701,Ticket,fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac
99ff61cacb504fbb62e2edb948c9375c9e66b8debad4dbab42219e5551db0c2d,-1,1,1,6.45143401,1612354701,Ticket,fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac
a0cb60f59df44983f2ab7d6c2c0de4aa04cd7dd771a16749cd3b3031c40ec8af,-1,1,1,6.45143401,1612354701,Ticket,fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac
a0cb60f59df44983f2ab7d6c2c0de4aa04cd7dd771a16749cd3b3031c40ec8af,-1,0,1,0.0551112,1612354701,Ticket,fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac
b072a093cecf7e6521dba29529b6333df79ed7a17846c3b2145dc35920675b16,-1,0,1,0.0551112,1612354701,Ticket,fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac
b072a093cecf7e6521dba29529b6333df79ed7a17846c3b2145dc35920675b16,-1,1,1,6.45143401,1612354701,Ticket,fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac
fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac,1,9,1,6.45143401,1612354683,Regular,b072a093cecf7e6521dba29529b6333df79ed7a17846c3b2145dc35920675b16
fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac,1,0,1,0.0551112,1612354683,Regular,5f05203633007dbe2a07db68817fe8b429f83c3f1b569168390b3523edc63f05
fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac,1,1,1,6.45143401,1612354683,Regular,5f05203633007dbe2a07db68817fe8b429f83c3f1b569168390b3523edc63f05
fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac,1,6,1,0.0551112,1612354683,Regular,14d7ccb52533dbfa3f6f7d07700103c4dcbb58648d45a481da742442167ee025
fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac,1,7,1,6.45143401,1612354683,Regular,14d7ccb52533dbfa3f6f7d07700103c4dcbb58648d45a481da742442167ee025
fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac,1,4,1,0.0551112,1612354683,Regular,a0cb60f59df44983f2ab7d6c2c0de4aa04cd7dd771a16749cd3b3031c40ec8af
fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac,1,5,1,6.45143401,1612354683,Regular,a0cb60f59df44983f2ab7d6c2c0de4aa04cd7dd771a16749cd3b3031c40ec8af
fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac,1,2,1,0.0551112,1612354683,Regular,99ff61cacb504fbb62e2edb948c9375c9e66b8debad4dbab42219e5551db0c2d
fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac,1,3,1,6.45143401,1612354683,Regular,99ff61cacb504fbb62e2edb948c9375c9e66b8debad4dbab42219e5551db0c2d
fa33980cf25244bf34b091e68bbdadcb3ac3e920e2cca5bfa2cd2078f5204aac,1,8,1,0.0551112,1612354683,Regular,b072a093cecf7e6521dba29529b6333df79ed7a17846c3b2145dc35920675b16
