tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00,-1,16,1,50.10916099,1565940800,Regular,14af14b908a3d9731579deef023d8bc6a34599875598fdb221af15fb05fe32fe
03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00,-1,0,1,52.13892012,1565940800,Regular,cbc9a147039214cabfbc5e9092b8a7ce803d4a7d1013f7709feb9f13e664a00c
03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00,-1,1,1,52.47794806,1565940800,Regular,e2098cf88f6cc92ff82ddc90b2fe1fb171356bc16410e222f611457a56f51c0d
03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00,-1,2,1,50.62967111,1565940800,Regular,5da9a169247d0bd1e0da700ac5f696d1a830356ed205f5bb603ca5969ef8c41d
03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00,-1,3,1,50.56568424,1565940800,Regular,591fc7ccabb86ab51e9a66896ffe95960a0a1eca8a8337c7ffca8716fd394723
03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00,-1,5,1,50.52113857,1565940800,Regular,3d5120c37c9196e9380b075453246eabf5c5c3a4d871d20c4e507e553313594b
03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00,-1,6,1,51.95601554,1565940800,Regular,4ce1defb137cfe8ab1c6fadf8853e92352eb33b6431363a7d988dc2d2645114e
03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00,-1,7,1,51.78267104,1565940800,Regular,c03ffb6f637d881de43dd1f79a5bcc6b86efb8d77a584c4a5d24d00734045392
03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00,-1,8,1,52.40349689,1565940800,Regular,1e0a6e4d4c04836ea806168a020cac1a2a3bbf5be9de492008023573a683cc9d
03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00,-1,9,1,52.23253114,1565940800,Regular,607dcd05297949c1745dd579fdc4e7e60f14c730a5de92c1d49611ce2f1152a0
03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00,-1,10,1,50.17945812,1565940800,Regular,a3a7503e0a805b32f4542169519a7272e15969b4adc2fbad27a5b082754d94a3
03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00,-1,11,1,53.13114893,1565940800,Regular,de427ee10a8c32da186f5ac322380a22bc2638674ad49f66e9361fc849ea86ac
03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00,-1,12,1,50.60279232,1565940800,Regular,3674a86654f1f9a9df50545dc55da8f0a9fce68efb5436c31192bcedae9fe2ae
03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00,-1,13,1,51.22591931,1565940800,Regular,bc811eca027f492531faa6b9b5903fe94e2f2def2bd7434341883bec85b964e6
03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00,-1,14,1,52.94996718,1565940800,Regular,85713811c3d54a5e1563dd02a9002ab9cc0e6532d5ea583943a5661efac39ef5
03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00,-1,15,1,50.85914348,1565940800,Regular,ad8ab5522d3898dfff93d5675aa65b02330a8e656fee05957d263c3568d3b3f9
de427ee10a8c32da186f5ac322380a22bc2638674ad49f66e9361fc849ea86ac,1,3,1,53.13114893,1565904220,Regular,03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00
3d5120c37c9196e9380b075453246eabf5c5c3a4d871d20c4e507e553313594b,1,4,1,50.52113857,1565844784,Regular,03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00
e2098cf88f6cc92ff82ddc90b2fe1fb171356bc16410e222f611457a56f51c0d,1,3,1,52.47794806,1565754045,Regular,03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00
1e0a6e4d4c04836ea806168a020cac1a2a3bbf5be9de492008023573a683cc9d,1,5,1,52.40349689,1565676051,Regular,03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00
5da9a169247d0bd1e0da700ac5f696d1a830356ed205f5bb603ca5969ef8c41d,1,7,1,50.62967111,1565609925,Regular,03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00
607dcd05297949c1745dd579fdc4e7e60f14c730a5de92c1d49611ce2f1152a0,1,4,1,52.23253114,1565544095,Regular,03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00
a3a7503e0a805b32f4542169519a7272e15969b4adc2fbad27a5b082754d94a3,1,6,1,50.17945812,1565513782,Regular,03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00
591fc7ccabb86ab51e9a66896ffe95960a0a1eca8a8337c7ffca8716fd394723,1,5,1,50.56568424,1565465997,Regular,03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00
ad8ab5522d3898dfff93d5675aa65b02330a8e656fee05957d263c3568d3b3f9,1,5,1,50.85914348,1565426893,Regular,03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00
85713811c3d54a5e1563dd02a9002ab9cc0e6532d5ea583943a5661efac39ef5,1,2,1,52.94996718,1565264809,Regular,03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00
cbc9a147039214cabfbc5e9092b8a7ce803d4a7d1013f7709feb9f13e664a00c,1,7,1,52.13892012,1565216717,Regular,03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00
3674a86654f1f9a9df50545dc55da8f0a9fce68efb5436c31192bcedae9fe2ae,1,0,1,50.60279232,1565096594,Regular,03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00
14af14b908a3d9731579deef023d8bc6a34599875598fdb221af15fb05fe32fe,1,9,1,50.10916099,1565018457,Regular,03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00
c03ffb6f637d881de43dd1f79a5bcc6b86efb8d77a584c4a5d24d00734045392,1,5,1,51.78267104,1564935451,Regular,03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00
4ce1defb137cfe8ab1c6fadf8853e92352eb33b6431363a7d988dc2d2645114e,1,2,1,51.95601554,1564826082,Regular,03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00
bc811eca027f492531faa6b9b5903fe94e2f2def2bd7434341883bec85b964e6,1,6,1,51.22591931,1564754099,Regular,03d033ff21e91fd426e6718aea4eed26e22f39e485167dae68c6842a0e4fcb00
5df5fbb9ddce62865f98b8e8d00e4a36da495b6d48ca89854feb0b1ae8482329,-1,1,1,56.63233868,1564742036,Regular,79273313bd484dc31ea410227a7bc5d9736c828109c9b85e2fc5aebbeab62218
5df5fbb9ddce62865f98b8e8d00e4a36da495b6d48ca89854feb0b1ae8482329,-1,26,1,50.70573853,1564742036,Regular,e599370d107d97d6fa3283e64236ea96b7ddbee3111ee98ab472f54f3f3913f0
5df5fbb9ddce62865f98b8e8d00e4a36da495b6d48ca89854feb0b1ae8482329,-1,25,1,56.70336744,1564742036,Regular,c42854bb3917f7b6eb3a822de3052f2fdce2186ac3130bc075138ea96c4390dd
5df5fbb9ddce62865f98b8e8d00e4a36da495b6d48ca89854feb0b1ae8482329,-1,24,1,63.63490032,1564742036,Regular,f819d270fa362d2b6330d028fd00907d54cde839b856b3f6936f41fbaaf25cda
5df5fbb9ddce62865f98b8e8d00e4a36da495b6d48ca89854feb0b1ae8482329,-1,23,1,51.55256186,1564742036,Regular,a78e9bf6a597b4b0648a4cdca220b2fa9aa9f2b8729bc6c1fca8c23d065ca5d2
5df5fbb9ddce62865f98b8e8d00e4a36da495b6d48ca89854feb0b1ae8482329,-1,22,1,52.02060177,1564742036,Regular,40ab85afbffd06228a0b88df71b7ef471974f8c3cabdcf4ff42a92d676f6b8ce
5df5fbb9ddce62865f98b8e8d00e4a36da495b6d48ca89854feb0b1ae8482329,-1,21,1,59.45573399,1564742036,Regular,a2e11ae65c7b400281363bbbe8e6ee33cbb34dc0dd56f241621b11fcf08825cd
