tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
421e29e64803565932cc2bc259586b257c4fa462f20f8b74153ddfbde774c0ee,-1,1,1,275.17311778,1564321961,Vote,66b3820138e3fc3a70d2b56499319a1880506602e40e9e55e5345a6ea76aafdc
a1eeeddeca7a64f289b67287c347cbe36e51f84dce782549685c147f77a2d19e,-1,1,1,275.17311778,1563620725,Vote,52a1639c82aaecd164b2ecc3c2dd1d1d0fad79ca324fd401d4a7f46d00929c1b
8543f205b3fdfa304b3fd0d2690278043e0df9382df80445264d3e71a58a0a9f,-1,1,1,275.17311778,1563387883,Vote,56dd0b2763ea40da94d6535ef75d0516b54748616ff1694113c2c24d3e791fc3
c86e0d9f461ed6d59429c53772cf5575cff206e82722c44eff06bad12918e077,-1,1,1,275.17311778,1562862950,Vote,d0b38be699bd34a7bc5bf1ed83f4434fca1be1142433de6af796ca4b31248ea6
5d4d519b675e545d2293abfbce5f3bb8911706483b90fb1772d17df2c868201e,-1,1,1,275.17311778,1562849654,Vote,6597d58f0aa3485532f4ebab6ead04a1134b8385f038ca69f50e1c6a7dcaf21e
5108440bec83bfe1ffb9ba81495175e0d773bf701c348c991f21a03f9c31a169,-1,1,1,275.17311778,1562663116,Vote,a0b27f6b8054174b731bbfd2576d63818609c88cf9709676a13c21b6d810757e
52a1639c82aaecd164b2ecc3c2dd1d1d0fad79ca324fd401d4a7f46d00929c1b,1,0,1,275.17311778,1562468155,Ticket,a1eeeddeca7a64f289b67287c347cbe36e51f84dce782549685c147f77a2d19e
56dd0b2763ea40da94d6535ef75d0516b54748616ff1694113c2c24d3e791fc3,1,0,1,275.17311778,1562468155,Ticket,8543f205b3fdfa304b3fd0d2690278043e0df9382df80445264d3e71a58a0a9f
6597d58f0aa3485532f4ebab6ead04a1134b8385f038ca69f50e1c6a7dcaf21e,1,0,1,275.17311778,1562468155,Ticket,5d4d519b675e545d2293abfbce5f3bb8911706483b90fb1772d17df2c868201e
66b3820138e3fc3a70d2b56499319a1880506602e40e9e55e5345a6ea76aafdc,1,0,1,275.17311778,1562468155,Ticket,421e29e64803565932cc2bc259586b257c4fa462f20f8b74153ddfbde774c0ee
a0b27f6b8054174b731bbfd2576d63818609c88cf9709676a13c21b6d810757e,1,0,1,275.17311778,1562468155,Ticket,5108440bec83bfe1ffb9ba81495175e0d773bf701c348c991f21a03f9c31a169
d0b38be699bd34a7bc5bf1ed83f4434fca1be1142433de6af796ca4b31248ea6,1,0,1,275.17311778,1562468155,Ticket,c86e0d9f461ed6d59429c53772cf5575cff206e82722c44eff06bad12918e077
