tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163ac2538ee83a7a97bbbbc0cce0a58dbafa38df6e5d14694163ca128c94fb02,-1,0,1,0.04693312,1631382000,Ticket,601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d
163ac2538ee83a7a97bbbbc0cce0a58dbafa38df6e5d14694163ca128c94fb02,-1,1,1,21.36715118,1631382000,Ticket,601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d
2b9dda4f62b1fb62e569313ac598d41df82447baa7cf0f8b592b31a97d46e2b5,-1,1,1,21.36715118,1631382000,Ticket,601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d
2b9dda4f62b1fb62e569313ac598d41df82447baa7cf0f8b592b31a97d46e2b5,-1,0,1,0.04693312,1631382000,Ticket,601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d
550b99ef9c82fe10b563ae84a8681380ba8751eb6d9cbabf2f9aea60eca4058b,-1,1,1,21.36715118,1631382000,Ticket,601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d
550b99ef9c82fe10b563ae84a8681380ba8751eb6d9cbabf2f9aea60eca4058b,-1,0,1,0.04693312,1631382000,Ticket,601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d
83d98ae05eddc4fb51b1fb2e60841b35403b9d236c9cb0881ea508621cd35b45,-1,1,1,21.36715118,1631382000,Ticket,601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d
83d98ae05eddc4fb51b1fb2e60841b35403b9d236c9cb0881ea508621cd35b45,-1,0,1,0.04693312,1631382000,Ticket,601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d
99396c8cb5ad1c1696edc21e9eb83a8e9d9ed418ad7cd5fba05f380ba1c9d01d,-1,0,1,0.04693312,1631382000,Ticket,601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d
99396c8cb5ad1c1696edc21e9eb83a8e9d9ed418ad7cd5fba05f380ba1c9d01d,-1,1,1,21.36715118,1631382000,Ticket,601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d
601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d,1,6,1,0.04693312,1631381809,Regular,99396c8cb5ad1c1696edc21e9eb83a8e9d9ed418ad7cd5fba05f380ba1c9d01d
601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d,1,9,1,21.36715118,1631381809,Regular,2b9dda4f62b1fb62e569313ac598d41df82447baa7cf0f8b592b31a97d46e2b5
601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d,1,8,1,0.04693312,1631381809,Regular,2b9dda4f62b1fb62e569313ac598d41df82447baa7cf0f8b592b31a97d46e2b5
601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d,1,3,1,21.36715118,1631381809,Regular,550b99ef9c82fe10b563ae84a8681380ba8751eb6d9cbabf2f9aea60eca4058b
601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d,1,2,1,0.04693312,1631381809,Regular,550b99ef9c82fe10b563ae84a8681380ba8751eb6d9cbabf2f9aea60eca4058b
601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d,1,1,1,21.36715118,1631381809,Regular,163ac2538ee83a7a97bbbbc0cce0a58dbafa38df6e5d14694163ca128c94fb02
601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d,1,0,1,0.04693312,1631381809,Regular,163ac2538ee83a7a97bbbbc0cce0a58dbafa38df6e5d14694163ca128c94fb02
601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d,1,4,1,0.04693312,1631381809,Regular,83d98ae05eddc4fb51b1fb2e60841b35403b9d236c9cb0881ea508621cd35b45
601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d,1,7,1,21.36715118,1631381809,Regular,99396c8cb5ad1c1696edc21e9eb83a8e9d9ed418ad7cd5fba05f380ba1c9d01d
601c5fdbc9e5975011090b433a5bfc6bcb135e45b4dc1bfc9bd6be7ae190dc1d,1,5,1,21.36715118,1631381809,Regular,83d98ae05eddc4fb51b1fb2e60841b35403b9d236c9cb0881ea508621cd35b45
