tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f8c682bab51b15f656b37f947a595be21eb85bd0e767cbb1488db502476697,-1,14,1,37.4434185,1578667770,Regular,b9c01748c80838441f3571926f3c61de2eeca946b9bc376e630e6bc0a808457f
771916f5d2fcf6bf92e74d19359ff1961535732acfdbacdb26db87925b8cce67,-1,3,1,37.4434185,1578639408,Regular,a8a596e112cc80853ca3a4facba25f0ff469a3c1a3a65e170f749e251ea3f64a
a8a596e112cc80853ca3a4facba25f0ff469a3c1a3a65e170f749e251ea3f64a,1,3,1,37.4434185,1578080239,Vote,771916f5d2fcf6bf92e74d19359ff1961535732acfdbacdb26db87925b8cce67
b9c01748c80838441f3571926f3c61de2eeca946b9bc376e630e6bc0a808457f,1,3,1,37.4434185,1577908932,Vote,06f8c682bab51b15f656b37f947a595be21eb85bd0e767cbb1488db502476697
523022e32292f006861dc2d7b2b374082c8717e10184d99eaee2f586fa5e9ff1,-1,11,1,37.4434185,1577153481,Regular,4d7b5cddd1727e029de2d171efc9d23c50c6e463ebd4c8062e09bdc30a1abd79
e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8,-1,11,1,37.44341849,1577142481,Regular,4e3ecf683da71b938ee1edbc2f28ad9a6971968d2613480adac3576e1b389d08
4d7b5cddd1727e029de2d171efc9d23c50c6e463ebd4c8062e09bdc30a1abd79,1,3,1,37.4434185,1577026096,Vote,523022e32292f006861dc2d7b2b374082c8717e10184d99eaee2f586fa5e9ff1
4e3ecf683da71b938ee1edbc2f28ad9a6971968d2613480adac3576e1b389d08,1,3,1,37.44341849,1576985595,Vote,e513e04fe7b0aedd1da539eb10901568c39f4ac0306980ee47bb2781f8f57cf8
76ba66d7819b57cbe058b50d545b2b3b79fd2bd294789ed4a1af1d0b1bb90e6b,-1,3,1,37.48459737,1576559333,Regular,c4690e7a96fd96dc720cafd74b1df6e57895397931be88bb1efae6a4b34ac0ff
1de50ab2ffb59390e6e426221671532dfe6f377396b107a6a52f16a42d15fd88,-1,14,1,37.4434185,1576516355,Regular,f39b2d22f94d909316a44831a402106b4db3ccf1313e36e99ffe6a43bd00798e
0d9b2447589d05dd57e65a6a4e7be40a7e9052ff4333d6a7b8228b107f752048,-1,28,1,37.4434185,1576513262,Regular,7d94d3516d52c130884de801c100188bcc243469ee1d636ccbd2395b3a5cd676
390edb03e5ae808217779a96251bfd3f3ee27f6da79a654fe8298e9cfdec218d,-1,18,1,37.4434185,1576512557,Regular,e7f39dc7792db985b9bfa57349d604f93d2d5b00557e9d07158d19f5c400df6f
d58b5d57bbe0a4d0eb64d9bdd4d63e8126ee92b98dda105d630867065c34482f,-1,16,1,37.4434185,1576495033,Regular,733638698be5e96e69c5fa295335843bfdc643c1b10c65f3ac3e0f145c1cbe27
be9d6680bdd40e8eba8d9941b5126401dc6101d1262e50578dc786155ea09439,-1,12,1,37.4434185,1576494057,Regular,d9e3f9d6db785a2db8b53901c99f0af17ebbd05f76ab7a56ff04286d1783391e
e7f39dc7792db985b9bfa57349d604f93d2d5b00557e9d07158d19f5c400df6f,1,3,1,37.4434185,1576311069,Vote,390edb03e5ae808217779a96251bfd3f3ee27f6da79a654fe8298e9cfdec218d
7d94d3516d52c130884de801c100188bcc243469ee1d636ccbd2395b3a5cd676,1,3,1,37.4434185,1576093308,Vote,0d9b2447589d05dd57e65a6a4e7be40a7e9052ff4333d6a7b8228b107f752048
d9e3f9d6db785a2db8b53901c99f0af17ebbd05f76ab7a56ff04286d1783391e,1,3,1,37.4434185,1575950400,Vote,be9d6680bdd40e8eba8d9941b5126401dc6101d1262e50578dc786155ea09439
733638698be5e96e69c5fa295335843bfdc643c1b10c65f3ac3e0f145c1cbe27,1,3,1,37.4434185,1575944562,Vote,d58b5d57bbe0a4d0eb64d9bdd4d63e8126ee92b98dda105d630867065c34482f
f39b2d22f94d909316a44831a402106b4db3ccf1313e36e99ffe6a43bd00798e,1,3,1,37.4434185,1575858741,Vote,1de50ab2ffb59390e6e426221671532dfe6f377396b107a6a52f16a42d15fd88
c4690e7a96fd96dc720cafd74b1df6e57895397931be88bb1efae6a4b34ac0ff,1,3,1,37.48459737,1575833356,Vote,76ba66d7819b57cbe058b50d545b2b3b79fd2bd294789ed4a1af1d0b1bb90e6b
af9f0909f0138b233c9429e5180738f66b19c33c7b3ca0e37170b2e79d77bf32,-1,1,1,36.15620462,1575600810,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
af9f0909f0138b233c9429e5180738f66b19c33c7b3ca0e37170b2e79d77bf32,-1,0,1,0.09590015,1575600810,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
33cef4b07106234a85b3149d187e7277e18e9dc22166afcb013ef8d6751bac2f,-1,0,1,0.09590015,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
33cef4b07106234a85b3149d187e7277e18e9dc22166afcb013ef8d6751bac2f,-1,1,1,36.15620462,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
3cc77d68c8effeb31184ff6d6a65b75b048cec20df49a473899c9945639a5f83,-1,0,1,0.09590015,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
3cc77d68c8effeb31184ff6d6a65b75b048cec20df49a473899c9945639a5f83,-1,1,1,36.15620462,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
4d9b46c3c750175a537346b90944113377dcc6517e5b4fc4e48c6ebb2ffb1e84,-1,1,1,36.15620462,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
4d9b46c3c750175a537346b90944113377dcc6517e5b4fc4e48c6ebb2ffb1e84,-1,0,1,0.09590015,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
50dd5758c468c824a32e42d8139838cfb7bbe1576e317fa329e85f2287f295d7,-1,0,1,0.09590015,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
50dd5758c468c824a32e42d8139838cfb7bbe1576e317fa329e85f2287f295d7,-1,1,1,36.15620462,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
58bc39e13d63825d5e2a15c8eee8fcc327dd5f0734c11583467641598474b9c6,-1,1,1,36.15620462,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
58bc39e13d63825d5e2a15c8eee8fcc327dd5f0734c11583467641598474b9c6,-1,0,1,0.09590015,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
70059a9c2a671b44e7a06e1406be676194c97ffedfae27872ccfb4a1225115a0,-1,1,1,36.15620462,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
70059a9c2a671b44e7a06e1406be676194c97ffedfae27872ccfb4a1225115a0,-1,0,1,0.09590015,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
748c76d3ae509486d0ff32913b3b72e5a6e85bda826a51da4371a89b9e7f7416,-1,0,1,0.09590015,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
748c76d3ae509486d0ff32913b3b72e5a6e85bda826a51da4371a89b9e7f7416,-1,1,1,36.15620462,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
7d1c10a3d8641675e59f870c56bde7f8b4896962fe3ca42489d689cbbd1bd535,-1,1,1,36.15620462,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
7d1c10a3d8641675e59f870c56bde7f8b4896962fe3ca42489d689cbbd1bd535,-1,0,1,0.09590015,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
efe9da925aeede30ca9014db84fca1e2720aef42ef40ec42743bffe75bb7467c,-1,1,1,36.15620462,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
efe9da925aeede30ca9014db84fca1e2720aef42ef40ec42743bffe75bb7467c,-1,0,1,0.09590015,1575600787,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
09f60221266869d81772f3d80d09b71b9f965752c9761435eb037574c2d368e1,-1,1,1,36.15620462,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
09f60221266869d81772f3d80d09b71b9f965752c9761435eb037574c2d368e1,-1,0,1,0.09590015,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
2a12078bcc80d5c01e4323893b1a4a36dd6f601f509e5c9af2208de59ffe897e,-1,1,1,36.15620462,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
2a12078bcc80d5c01e4323893b1a4a36dd6f601f509e5c9af2208de59ffe897e,-1,0,1,0.09590015,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
3e65bd4e655ee60fff1e5ccbda41a00ff91df0eb1dbff1cdc96cce34d1446693,-1,1,1,36.15620462,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
3e65bd4e655ee60fff1e5ccbda41a00ff91df0eb1dbff1cdc96cce34d1446693,-1,0,1,0.09590015,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
4f46c55fb636843764b091497f16c0e1829782d47e68ac1eca70da1bc7c456ab,-1,1,1,36.15620462,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
4f46c55fb636843764b091497f16c0e1829782d47e68ac1eca70da1bc7c456ab,-1,0,1,0.09590015,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
4fdf6b6c72e98926c3f46aa0aeb889d51777a3d11eda133e5f5bf6030072d8e2,-1,0,1,0.09590015,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
4fdf6b6c72e98926c3f46aa0aeb889d51777a3d11eda133e5f5bf6030072d8e2,-1,1,1,36.15620462,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
6abb6a2ea858c4d16607f0f1e102300c0cb48d6f4183c95d3bc461e8af0c283f,-1,0,1,0.09590015,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
6abb6a2ea858c4d16607f0f1e102300c0cb48d6f4183c95d3bc461e8af0c283f,-1,1,1,36.15620462,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
7538f9b1826ad5e44fef280ea9dceeb9dc2882eb90180b6b0e9eb72ce24aeec8,-1,1,1,36.15620462,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
7538f9b1826ad5e44fef280ea9dceeb9dc2882eb90180b6b0e9eb72ce24aeec8,-1,0,1,0.09590015,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
77c94c516cfb8c02817e61d3c931f63c0dafc3f7c1773497b309abb79ffca054,-1,0,1,0.09590015,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
