tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,10,1,89.07220435,1617684720,Regular,eb20c2b23fe3aef0676dbf209fe92a2dc98000665fdbd640173c99c063e00805
eb20c2b23fe3aef0676dbf209fe92a2dc98000665fdbd640173c99c063e00805,1,3,1,89.07220435,1617604017,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
a8f7b033a0115b8027fb629f2ccb97ab67b763d3ace915d9b121aea24963f6d0,-1,2,1,89.07220435,1616568136,Regular,2c8004356c1246928efb7a62f0fe93fed4b5f182aad90aeff3cb68274dc48798
2c8004356c1246928efb7a62f0fe93fed4b5f182aad90aeff3cb68274dc48798,1,3,1,89.07220435,1616517531,Vote,a8f7b033a0115b8027fb629f2ccb97ab67b763d3ace915d9b121aea24963f6d0
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,13,1,89.09719635,1616502622,Regular,60e71c2d5ff2a771b8306a305c14d779c6582bbf1ef0f879567477269305413f
3c6da6e03b23c66e967f30ae82f01c11fd14fc3daacb0468ffee864847e4efa8,-1,2,1,89.07220435,1615979798,Regular,a12924de8c4e218f85cdd451259685b2cbf38b0c07822a5772a2586194693a45
a12924de8c4e218f85cdd451259685b2cbf38b0c07822a5772a2586194693a45,1,3,1,89.07220435,1615942695,Vote,3c6da6e03b23c66e967f30ae82f01c11fd14fc3daacb0468ffee864847e4efa8
9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf,-1,41,1,89.07220435,1615567709,Regular,0fa8c1e8d3fa457e60e00e6ee4fa3f37352839cc8b48afa582c350e3a55c9661
0fa8c1e8d3fa457e60e00e6ee4fa3f37352839cc8b48afa582c350e3a55c9661,1,3,1,89.07220435,1615511605,Vote,9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,31,1,89.09719635,1615303626,Regular,586f9e3dc54646aebc11010d11b916e3418cb321e5ceee7d7464017af7f6a112
586f9e3dc54646aebc11010d11b916e3418cb321e5ceee7d7464017af7f6a112,1,3,1,89.09719635,1615220719,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
60e71c2d5ff2a771b8306a305c14d779c6582bbf1ef0f879567477269305413f,1,3,1,89.09719635,1614897972,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
