tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a756e0a275f597550a3011e12d9dd566a7855df1c4af70dbec446b20ee5c541,-1,0,1,0.03545735,1652172825,Ticket,45920e8e04cd60b03025a70a47a490ab77054d1de3062f8d982960f55c78d311
2a756e0a275f597550a3011e12d9dd566a7855df1c4af70dbec446b20ee5c541,-1,1,1,17.05491976,1652172825,Ticket,45920e8e04cd60b03025a70a47a490ab77054d1de3062f8d982960f55c78d311
6bef80943647321b0694147d4c8237852e520040fcada23adf5c6290e922dae0,-1,1,1,17.05491976,1652172825,Ticket,45920e8e04cd60b03025a70a47a490ab77054d1de3062f8d982960f55c78d311
6bef80943647321b0694147d4c8237852e520040fcada23adf5c6290e922dae0,-1,0,1,0.03545735,1652172825,Ticket,45920e8e04cd60b03025a70a47a490ab77054d1de3062f8d982960f55c78d311
c964b1db76969d975e6a6fef30157f118d35fab0d8b6bc20aee8c26cff917f59,-1,0,1,0.03545735,1652172825,Ticket,45920e8e04cd60b03025a70a47a490ab77054d1de3062f8d982960f55c78d311
c964b1db76969d975e6a6fef30157f118d35fab0d8b6bc20aee8c26cff917f59,-1,1,1,17.05491976,1652172825,Ticket,45920e8e04cd60b03025a70a47a490ab77054d1de3062f8d982960f55c78d311
45920e8e04cd60b03025a70a47a490ab77054d1de3062f8d982960f55c78d311,1,4,1,0.03545735,1652172777,Regular,c964b1db76969d975e6a6fef30157f118d35fab0d8b6bc20aee8c26cff917f59
45920e8e04cd60b03025a70a47a490ab77054d1de3062f8d982960f55c78d311,1,3,1,17.05491976,1652172777,Regular,2a756e0a275f597550a3011e12d9dd566a7855df1c4af70dbec446b20ee5c541
45920e8e04cd60b03025a70a47a490ab77054d1de3062f8d982960f55c78d311,1,2,1,0.03545735,1652172777,Regular,2a756e0a275f597550a3011e12d9dd566a7855df1c4af70dbec446b20ee5c541
45920e8e04cd60b03025a70a47a490ab77054d1de3062f8d982960f55c78d311,1,0,1,0.03545735,1652172777,Regular,6bef80943647321b0694147d4c8237852e520040fcada23adf5c6290e922dae0
45920e8e04cd60b03025a70a47a490ab77054d1de3062f8d982960f55c78d311,1,5,1,17.05491976,1652172777,Regular,c964b1db76969d975e6a6fef30157f118d35fab0d8b6bc20aee8c26cff917f59
45920e8e04cd60b03025a70a47a490ab77054d1de3062f8d982960f55c78d311,1,1,1,17.05491976,1652172777,Regular,6bef80943647321b0694147d4c8237852e520040fcada23adf5c6290e922dae0
