tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030e7689ab22c9033e9fe092cf785d691e7f54487fc037f3b09d5b54ba6478a1,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
030e7689ab22c9033e9fe092cf785d691e7f54487fc037f3b09d5b54ba6478a1,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
11f166d22b54915fd6409d7c327bc62028e211219415764033edab32be92acd5,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
11f166d22b54915fd6409d7c327bc62028e211219415764033edab32be92acd5,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
21b501b2c1e0593c8cec51a16e93ff4f8d94df4b918e488bf4d9e3a2af1b24de,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
21b501b2c1e0593c8cec51a16e93ff4f8d94df4b918e488bf4d9e3a2af1b24de,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
27b92ee392f9285c15e370b6076aab5dfd22370f4d3c925c4ca72f0b610dd714,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
27b92ee392f9285c15e370b6076aab5dfd22370f4d3c925c4ca72f0b610dd714,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
6af1327c8a3bfef211374ec53124c72ddddc23feb055a9a4723cf252ecd1fbc5,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
6af1327c8a3bfef211374ec53124c72ddddc23feb055a9a4723cf252ecd1fbc5,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
761284f7fa74ea17cc5db1afcaa4adc1572f775d2d9cd3409a4ed010a7577072,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
761284f7fa74ea17cc5db1afcaa4adc1572f775d2d9cd3409a4ed010a7577072,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
822cf06e3cdc8304c2d6fecde992212efdb0ced12461a9c1411eaeabe1a86f14,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
822cf06e3cdc8304c2d6fecde992212efdb0ced12461a9c1411eaeabe1a86f14,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
94bab60c3e28a3c906335e888831db117b7514b7f8137ce9606d1c3270adfa72,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
94bab60c3e28a3c906335e888831db117b7514b7f8137ce9606d1c3270adfa72,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
9697fa5c74cc4b3c232475d1795653b62602d3ae560a7fea6690e5c710eac90f,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
9697fa5c74cc4b3c232475d1795653b62602d3ae560a7fea6690e5c710eac90f,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
96b9b656248741637c8ad00ec1bbf74068f99d7ddf9b4955c50cc2f75ad299d8,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
96b9b656248741637c8ad00ec1bbf74068f99d7ddf9b4955c50cc2f75ad299d8,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
a562ac94a853248063c7c5b2dd5c3c8f825b76299b04b47f8bdfc1f7cd72e26c,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
a562ac94a853248063c7c5b2dd5c3c8f825b76299b04b47f8bdfc1f7cd72e26c,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
ac6f210c18cb2e1b1ad67aa753333066db1ce8be582dc93373fc0c0090fc4254,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
ac6f210c18cb2e1b1ad67aa753333066db1ce8be582dc93373fc0c0090fc4254,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
b642e90113ac2b4b67a20ae3b2994be3be891040715f629d12b1b9224a0a0d28,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
b642e90113ac2b4b67a20ae3b2994be3be891040715f629d12b1b9224a0a0d28,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
c9ecf54a056b190360f680f13cf2ca8e290a846f53b08b38adbb38dd7c72eaf6,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
c9ecf54a056b190360f680f13cf2ca8e290a846f53b08b38adbb38dd7c72eaf6,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
ca15c2076a46da3ef6a1b7ceb6d8e0aa180ad509011192703a179d20f113eec4,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
ca15c2076a46da3ef6a1b7ceb6d8e0aa180ad509011192703a179d20f113eec4,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
da908b3d15283fa684df5a974ee1206f2e23da7ce994714c3b090f1cac81185b,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
da908b3d15283fa684df5a974ee1206f2e23da7ce994714c3b090f1cac81185b,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
dbaf2e979a37239f5abc46396bac7753dd840ff496d0c3553313be27387f5c72,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
dbaf2e979a37239f5abc46396bac7753dd840ff496d0c3553313be27387f5c72,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
e12755ca186f9a4f009a9c6a0416e27ad56a39576ca2722531b18532d4eea324,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
e12755ca186f9a4f009a9c6a0416e27ad56a39576ca2722531b18532d4eea324,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
f8005ad1ff03064c4abba1bc58716142292e116682ba9d925562d9b9910d2d36,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
f8005ad1ff03064c4abba1bc58716142292e116682ba9d925562d9b9910d2d36,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
f969304b964b431fe0767596a1cb77fd7fd7bb59801d7642a8ff3f463689b589,-1,0,1,0.04714854,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
f969304b964b431fe0767596a1cb77fd7fd7bb59801d7642a8ff3f463689b589,-1,1,1,25.32734753,1631954190,Ticket,97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,18,1,0.04714854,1631953766,Regular,030e7689ab22c9033e9fe092cf785d691e7f54487fc037f3b09d5b54ba6478a1
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,37,1,25.32734753,1631953766,Regular,822cf06e3cdc8304c2d6fecde992212efdb0ced12461a9c1411eaeabe1a86f14
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,36,1,0.04714854,1631953766,Regular,822cf06e3cdc8304c2d6fecde992212efdb0ced12461a9c1411eaeabe1a86f14
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,17,1,25.32734753,1631953766,Regular,6af1327c8a3bfef211374ec53124c72ddddc23feb055a9a4723cf252ecd1fbc5
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,16,1,0.04714854,1631953766,Regular,6af1327c8a3bfef211374ec53124c72ddddc23feb055a9a4723cf252ecd1fbc5
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,39,1,25.32734753,1631953766,Regular,c9ecf54a056b190360f680f13cf2ca8e290a846f53b08b38adbb38dd7c72eaf6
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,38,1,0.04714854,1631953766,Regular,c9ecf54a056b190360f680f13cf2ca8e290a846f53b08b38adbb38dd7c72eaf6
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,21,1,25.32734753,1631953766,Regular,f8005ad1ff03064c4abba1bc58716142292e116682ba9d925562d9b9910d2d36
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,20,1,0.04714854,1631953766,Regular,f8005ad1ff03064c4abba1bc58716142292e116682ba9d925562d9b9910d2d36
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,35,1,25.32734753,1631953766,Regular,ca15c2076a46da3ef6a1b7ceb6d8e0aa180ad509011192703a179d20f113eec4
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,34,1,0.04714854,1631953766,Regular,ca15c2076a46da3ef6a1b7ceb6d8e0aa180ad509011192703a179d20f113eec4
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,3,1,25.32734753,1631953766,Regular,21b501b2c1e0593c8cec51a16e93ff4f8d94df4b918e488bf4d9e3a2af1b24de
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,2,1,0.04714854,1631953766,Regular,21b501b2c1e0593c8cec51a16e93ff4f8d94df4b918e488bf4d9e3a2af1b24de
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,31,1,25.32734753,1631953766,Regular,b642e90113ac2b4b67a20ae3b2994be3be891040715f629d12b1b9224a0a0d28
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,30,1,0.04714854,1631953766,Regular,b642e90113ac2b4b67a20ae3b2994be3be891040715f629d12b1b9224a0a0d28
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,7,1,25.32734753,1631953766,Regular,761284f7fa74ea17cc5db1afcaa4adc1572f775d2d9cd3409a4ed010a7577072
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,6,1,0.04714854,1631953766,Regular,761284f7fa74ea17cc5db1afcaa4adc1572f775d2d9cd3409a4ed010a7577072
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,33,1,25.32734753,1631953766,Regular,9697fa5c74cc4b3c232475d1795653b62602d3ae560a7fea6690e5c710eac90f
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,32,1,0.04714854,1631953766,Regular,9697fa5c74cc4b3c232475d1795653b62602d3ae560a7fea6690e5c710eac90f
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,1,1,25.32734753,1631953766,Regular,dbaf2e979a37239f5abc46396bac7753dd840ff496d0c3553313be27387f5c72
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,0,1,0.04714854,1631953766,Regular,dbaf2e979a37239f5abc46396bac7753dd840ff496d0c3553313be27387f5c72
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,23,1,25.32734753,1631953766,Regular,27b92ee392f9285c15e370b6076aab5dfd22370f4d3c925c4ca72f0b610dd714
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,22,1,0.04714854,1631953766,Regular,27b92ee392f9285c15e370b6076aab5dfd22370f4d3c925c4ca72f0b610dd714
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,14,1,0.04714854,1631953766,Regular,96b9b656248741637c8ad00ec1bbf74068f99d7ddf9b4955c50cc2f75ad299d8
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,19,1,25.32734753,1631953766,Regular,030e7689ab22c9033e9fe092cf785d691e7f54487fc037f3b09d5b54ba6478a1
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,15,1,25.32734753,1631953766,Regular,96b9b656248741637c8ad00ec1bbf74068f99d7ddf9b4955c50cc2f75ad299d8
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,8,1,0.04714854,1631953766,Regular,e12755ca186f9a4f009a9c6a0416e27ad56a39576ca2722531b18532d4eea324
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,9,1,25.32734753,1631953766,Regular,e12755ca186f9a4f009a9c6a0416e27ad56a39576ca2722531b18532d4eea324
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,4,1,0.04714854,1631953766,Regular,da908b3d15283fa684df5a974ee1206f2e23da7ce994714c3b090f1cac81185b
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,5,1,25.32734753,1631953766,Regular,da908b3d15283fa684df5a974ee1206f2e23da7ce994714c3b090f1cac81185b
97b6943f0d4429fd2407385b7c9be36eb9c74f3721dd5d7ac7831bf901f077db,1,26,1,0.04714854,1631953766,Regular,11f166d22b54915fd6409d7c327bc62028e211219415764033edab32be92acd5
