tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e99213a5ae435363008383bedc88b2aa014b5543f1f90658e7c1bbdceb35bb,-1,1,1,106.07085177,1633382978,Ticket,76c820db0171d92aff61328bc1ea12e3c03edacfcb5e0888595df934d86e3491
03e99213a5ae435363008383bedc88b2aa014b5543f1f90658e7c1bbdceb35bb,-1,0,1,0.04657936,1633382978,Ticket,76c820db0171d92aff61328bc1ea12e3c03edacfcb5e0888595df934d86e3491
30496ac6cdec1eda37ac79723491b1e9514c23579f0746b02cad006898959a06,-1,0,1,0.04657936,1633382978,Ticket,76c820db0171d92aff61328bc1ea12e3c03edacfcb5e0888595df934d86e3491
30496ac6cdec1eda37ac79723491b1e9514c23579f0746b02cad006898959a06,-1,1,1,106.07085177,1633382978,Ticket,76c820db0171d92aff61328bc1ea12e3c03edacfcb5e0888595df934d86e3491
3ddbfb09cc25fcae418f3d94c61a6ebfe617519061478cc780d9bab47be44914,-1,0,1,0.04657936,1633382978,Ticket,76c820db0171d92aff61328bc1ea12e3c03edacfcb5e0888595df934d86e3491
3ddbfb09cc25fcae418f3d94c61a6ebfe617519061478cc780d9bab47be44914,-1,1,1,106.07085177,1633382978,Ticket,76c820db0171d92aff61328bc1ea12e3c03edacfcb5e0888595df934d86e3491
6b4114a860ccb13faf73eeded0266980d1bcb898dbe9f4169f20eb6443edcaa5,-1,0,1,0.04657936,1633382978,Ticket,76c820db0171d92aff61328bc1ea12e3c03edacfcb5e0888595df934d86e3491
6b4114a860ccb13faf73eeded0266980d1bcb898dbe9f4169f20eb6443edcaa5,-1,1,1,106.07085177,1633382978,Ticket,76c820db0171d92aff61328bc1ea12e3c03edacfcb5e0888595df934d86e3491
cc959a7da94b2ecf9fe90472dfd11c9347747897d9163cabb89b03bd54e675a5,-1,1,1,106.07085177,1633382978,Ticket,76c820db0171d92aff61328bc1ea12e3c03edacfcb5e0888595df934d86e3491
cc959a7da94b2ecf9fe90472dfd11c9347747897d9163cabb89b03bd54e675a5,-1,0,1,0.04657936,1633382978,Ticket,76c820db0171d92aff61328bc1ea12e3c03edacfcb5e0888595df934d86e3491
