tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cda40737577f32dc36e1bec4114ca02f070c0e0ae536896ea6aee2734d185e1,-1,53,1,8.04401849,1717932894,Regular,7123c51b1fc4c53a918a263261345245583f5111a31929b8abacdfbfa3d45ec2
c12cf1fc3b26e31695797965ac8e63bbf816227a5861863cdd271eb07ef817c4,-1,0,1,11.46778594,1711286095,Regular,f7fe6b9b09ca674f233b039f7a6c90da70f8e0939b74e963c2a7d2f1437e9f0c
2bd50e496a52269dc24612a826aa19358c1289a5adb64204c8c9b1d58bb3fcfe,-1,0,1,7.90817805,1709853418,Regular,070a085be07fc71a11ecda0250d982828aeb75e55be3692b140be862a317cf47
f8fc41ce560f6963f1e53754178d737a3e375d4136dec6795ce5ff7a34b3c341,-1,0,1,11.47513301,1709212816,Regular,0be681c0099fb45fedc5c5889b02d6a1165dd2a79bb58ed41b9c51ba5abd54d3
3570c0e98cb71bc1acf4e8ca85f18913b8ef295ffae3817f450ec0cf7073effd,-1,0,1,7.51196116,1709205087,Regular,53ef7fe0ff98efd71b809158eb9e8ecd0edcd696f56d35a0eec37d17f875c8fe
c05b55ed74fb2c278d6b3608d1701d8358343b347435d72405a922766c42869c,-1,0,1,7.2510203,1709205087,Regular,fec621682eb4fd405ae21caeffeea239a3ca2b004d7fe27e1c2375762fa4641c
da767bfec40b2d9be9774764c857588e985f735199648edc8939e8f851f40697,-1,0,1,24.99512798,1709205087,Regular,a3aeb29d7277477b313702faf3d2dcbe696b88d81e22914476736ef1827824d4
f4cebd02a98727fd6d1f9f0fdf99b0c38364dcebb828d217220bcd150af9b250,-1,0,1,7.62683872,1709205087,Regular,db4bdf409521bc26f4abf63918cac43fb2d38cb7637d0fc1e7b790ad31160fc2
f8f8b45328b298004d4bcaaf6b96f2bfda44966e40b4edc12a77ecf2cba42f37,-1,0,1,14.78475879,1709205087,Regular,cc0a9efe91f27d475faac3ffcd497ad9e6ac32dfcd4129a5da4292cc5e96800e
070a085be07fc71a11ecda0250d982828aeb75e55be3692b140be862a317cf47,1,1,1,7.90817805,1709117080,Regular,2bd50e496a52269dc24612a826aa19358c1289a5adb64204c8c9b1d58bb3fcfe
0be681c0099fb45fedc5c5889b02d6a1165dd2a79bb58ed41b9c51ba5abd54d3,1,0,1,11.47513301,1709117080,Regular,f8fc41ce560f6963f1e53754178d737a3e375d4136dec6795ce5ff7a34b3c341
0e4dec08f44c5ea7f2e4b982fdc4ed8959d196ff1f8679651237421187c61e59,1,1,1,23.63358143,1709117080,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cb00783c9f3af19f949651cd45f41d54b87434b740206283addcbdba863b6ce,1,0,1,11.46778594,1709117080,Regular,0000000000000000000000000000000000000000000000000000000000000000
53ef7fe0ff98efd71b809158eb9e8ecd0edcd696f56d35a0eec37d17f875c8fe,1,1,1,7.51196116,1709117080,Regular,3570c0e98cb71bc1acf4e8ca85f18913b8ef295ffae3817f450ec0cf7073effd
7123c51b1fc4c53a918a263261345245583f5111a31929b8abacdfbfa3d45ec2,1,0,1,8.04401849,1709117080,Regular,5cda40737577f32dc36e1bec4114ca02f070c0e0ae536896ea6aee2734d185e1
7d0824c4f8572dd41c41f366876245c1403d01b1c7ce45df5e7950f1debfb131,1,1,1,5.92240145,1709117080,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3aeb29d7277477b313702faf3d2dcbe696b88d81e22914476736ef1827824d4,1,0,1,24.99512798,1709117080,Regular,da767bfec40b2d9be9774764c857588e985f735199648edc8939e8f851f40697
cc0a9efe91f27d475faac3ffcd497ad9e6ac32dfcd4129a5da4292cc5e96800e,1,0,1,14.78475879,1709117080,Regular,f8f8b45328b298004d4bcaaf6b96f2bfda44966e40b4edc12a77ecf2cba42f37
db4bdf409521bc26f4abf63918cac43fb2d38cb7637d0fc1e7b790ad31160fc2,1,0,1,7.62683872,1709117080,Regular,f4cebd02a98727fd6d1f9f0fdf99b0c38364dcebb828d217220bcd150af9b250
dfe0c77fac96419d57ff57ff04e249deb0d356c70a87d4ee5982742bb1090ce0,1,0,1,20.68504826,1709117080,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7fe6b9b09ca674f233b039f7a6c90da70f8e0939b74e963c2a7d2f1437e9f0c,1,0,1,11.46778594,1709117080,Regular,c12cf1fc3b26e31695797965ac8e63bbf816227a5861863cdd271eb07ef817c4
fec621682eb4fd405ae21caeffeea239a3ca2b004d7fe27e1c2375762fa4641c,1,1,1,7.2510203,1709117080,Regular,c05b55ed74fb2c278d6b3608d1701d8358343b347435d72405a922766c42869c
