tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60d4c987bf3affa26533c8911d899a00abe22ac28be27fe8f8223c7a3204bf62,-1,4,1,26.17859332,1638652912,Regular,b2a16ddf8a75f7d9bc176d09cf76b1e1eb1bc1d56bedadf0c067766070a896d9
b2a16ddf8a75f7d9bc176d09cf76b1e1eb1bc1d56bedadf0c067766070a896d9,1,3,1,26.17859332,1635368047,Vote,60d4c987bf3affa26533c8911d899a00abe22ac28be27fe8f8223c7a3204bf62
a735fbf138c9c27e25636919f356704cef66fbc7d7c8aecbb20a7127ed9f106a,-1,3,1,26.21806779,1631785638,Regular,10ff9a3a57686f999151f8e11922fbf653b9f5323680a870864263187b139a59
10ff9a3a57686f999151f8e11922fbf653b9f5323680a870864263187b139a59,1,3,1,26.21806779,1631733640,Vote,a735fbf138c9c27e25636919f356704cef66fbc7d7c8aecbb20a7127ed9f106a
bd4e097c47c42365a3835b00d96066dd2712130763121586df10811ae36e1fd0,-1,37,1,26.21806779,1631354657,Regular,b76207a8bbc12aa7b09fbc2e599593c69a1e5b3ecbb4f643b43e73b762b96cdd
25703382b461866656b1d11b1c4b924b725dc0504e012aa0de73ca82df02fc8b,-1,18,1,26.21806779,1631350673,Regular,a999d61dc400aa80153f5392a7ec9c3228d05a83462a46b525897d898c0dbea5
a999d61dc400aa80153f5392a7ec9c3228d05a83462a46b525897d898c0dbea5,1,3,1,26.21806779,1631046853,Vote,25703382b461866656b1d11b1c4b924b725dc0504e012aa0de73ca82df02fc8b
b76207a8bbc12aa7b09fbc2e599593c69a1e5b3ecbb4f643b43e73b762b96cdd,1,3,1,26.21806779,1630814712,Vote,bd4e097c47c42365a3835b00d96066dd2712130763121586df10811ae36e1fd0
facd41ad46a8a00a6a553f7808bca76dc113710f26d91aa415b2ccb723c3cc97,-1,3,1,26.21806779,1630764117,Regular,ef7c87b34edd237defe7554760cda89c46285d59613f10230d4a75700e525fc2
ef7c87b34edd237defe7554760cda89c46285d59613f10230d4a75700e525fc2,1,3,1,26.21806779,1630707761,Vote,facd41ad46a8a00a6a553f7808bca76dc113710f26d91aa415b2ccb723c3cc97
