tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,68,1,95.34878846,1568333607,Regular,345bf092489b47ac91133566d28ebbebd5efd77c3564339201d752d8d6a711a5
0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9,-1,10,1,95.34878846,1568292303,Regular,16097f9ffdbf69a1140dfc0027d5fe2f1fc62b9b0c94dcc32f1c37c3b6899f10
16097f9ffdbf69a1140dfc0027d5fe2f1fc62b9b0c94dcc32f1c37c3b6899f10,1,3,1,95.34878846,1568130119,Vote,0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9
345bf092489b47ac91133566d28ebbebd5efd77c3564339201d752d8d6a711a5,1,3,1,95.34878846,1567050387,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,17,1,93.87959533,1566830964,Regular,5529d433757095e8d2a86dc28ea2b2644da202f302397f3a131adb30bd57d788
5529d433757095e8d2a86dc28ea2b2644da202f302397f3a131adb30bd57d788,1,1,1,93.87959533,1566334160,Revocation,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c,-1,13,1,95.39555287,1565883080,Regular,cfdfe8618ee3b04302d09451c272587c547e66be542f1fabc059f935575e586e
cfdfe8618ee3b04302d09451c272587c547e66be542f1fabc059f935575e586e,1,3,1,95.39555287,1565851047,Vote,307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,109,1,95.39555287,1565709481,Regular,6d9e2f060ebbd6ff8c91bb902b5a457337e5a8096c23815bd99c7f302216969c
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,32,1,95.39555287,1565709481,Regular,0a6f773ecd5f136552de1897bdee69e3518aa97f19627500341c8069ece90d4e
6d9e2f060ebbd6ff8c91bb902b5a457337e5a8096c23815bd99c7f302216969c,1,3,1,95.39555287,1565658385,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
0a6f773ecd5f136552de1897bdee69e3518aa97f19627500341c8069ece90d4e,1,3,1,95.39555287,1565563716,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,47,1,95.39555287,1565480306,Regular,73e6bd1e1409c6a2d1e23255e8014f3442554c161f550cfec3b86007f7b9eefd
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,46,1,95.39555287,1565480306,Regular,9db286071ffc2866a6e60b80b3304441292403d96d620cdd13e29b713ed532f1
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,95,1,95.39555287,1565433408,Regular,e5af19786402404e3826e3c0af93244ccd0ac0aa89b29087c9d812e45d1c8afb
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,85,1,95.39555287,1565433408,Regular,59e8cbee04ee0eb3c54e914a9d415b75a2e64fb1fed1f6a564863e865be522fb
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,-1,14,1,93.87959533,1565433137,Regular,3216d297902f3bd8c43f498cd854bf2966aa68b257724625ffd81c295fd32db1
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,28,1,93.87959533,1565432756,Regular,751cd267b44f35e2e37735eba18818e09f1839352d86e0b9ce439ec435a9c027
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,104,1,93.87959533,1565432756,Regular,2449f9992e05ecda23189d0201f8195a80c7cf0390d2685958f48ded02356192
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,105,1,95.39555287,1565432431,Regular,ba4f33112d845ac571486d8855f46e2054025534d97e3a0a3c278b5126fb0aea
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,27,1,95.39555287,1565431808,Regular,16b05f61077d54b6b4986253cfc6124de54e1f7813708a05e826f31b38b946b8
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,224,1,95.39555287,1565431808,Regular,3a8c56a58b472e7e21ecf53641dc751929965a2d5002113b229b399c422825d2
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,227,1,95.39555287,1565431808,Regular,4c82bfc894369c92235dfb5cfb2718c66800a485e940b23ebc0e264e573fb4d2
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,83,1,95.39555287,1565431808,Regular,db475fdbb248878ed12dfc4c2507ae0df9535a37ba6fa298ceec027dc352cdbf
9db286071ffc2866a6e60b80b3304441292403d96d620cdd13e29b713ed532f1,1,3,1,95.39555287,1565424853,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,56,1,95.39555287,1565418077,Regular,03b7c332dbc8c4db2ac4148a63dbf9f3e97a90a255ca59558316b70907db8285
2449f9992e05ecda23189d0201f8195a80c7cf0390d2685958f48ded02356192,1,1,1,93.87959533,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
