tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21b1721191ba09dedda1d88e974e487349ab215b8fd860c6e2b6979f5fb4eaae,-1,0,1,0.06065032,1606286478,Ticket,f1cefe850530a0521f4dd50b5aa14edcd6fb13d7821d67634574d3a25967a15e
21b1721191ba09dedda1d88e974e487349ab215b8fd860c6e2b6979f5fb4eaae,-1,1,1,9.6846217,1606286478,Ticket,f1cefe850530a0521f4dd50b5aa14edcd6fb13d7821d67634574d3a25967a15e
715259d3836c48a33228cf76354528ef4077b839bd1e61a210565a56c1ae22c0,-1,1,1,9.6846217,1606286478,Ticket,f1cefe850530a0521f4dd50b5aa14edcd6fb13d7821d67634574d3a25967a15e
715259d3836c48a33228cf76354528ef4077b839bd1e61a210565a56c1ae22c0,-1,0,1,0.06065032,1606286478,Ticket,f1cefe850530a0521f4dd50b5aa14edcd6fb13d7821d67634574d3a25967a15e
eb21b81aa2163d80e28e3f9ad353aa4955526912cb7742ee0594f777853cefbb,-1,0,1,0.06065032,1606286478,Ticket,f1cefe850530a0521f4dd50b5aa14edcd6fb13d7821d67634574d3a25967a15e
eb21b81aa2163d80e28e3f9ad353aa4955526912cb7742ee0594f777853cefbb,-1,1,1,9.6846217,1606286478,Ticket,f1cefe850530a0521f4dd50b5aa14edcd6fb13d7821d67634574d3a25967a15e
f1cefe850530a0521f4dd50b5aa14edcd6fb13d7821d67634574d3a25967a15e,1,5,1,9.6846217,1606286453,Regular,21b1721191ba09dedda1d88e974e487349ab215b8fd860c6e2b6979f5fb4eaae
f1cefe850530a0521f4dd50b5aa14edcd6fb13d7821d67634574d3a25967a15e,1,0,1,0.06065032,1606286453,Regular,715259d3836c48a33228cf76354528ef4077b839bd1e61a210565a56c1ae22c0
f1cefe850530a0521f4dd50b5aa14edcd6fb13d7821d67634574d3a25967a15e,1,1,1,9.6846217,1606286453,Regular,715259d3836c48a33228cf76354528ef4077b839bd1e61a210565a56c1ae22c0
f1cefe850530a0521f4dd50b5aa14edcd6fb13d7821d67634574d3a25967a15e,1,2,1,0.06065032,1606286453,Regular,eb21b81aa2163d80e28e3f9ad353aa4955526912cb7742ee0594f777853cefbb
f1cefe850530a0521f4dd50b5aa14edcd6fb13d7821d67634574d3a25967a15e,1,3,1,9.6846217,1606286453,Regular,eb21b81aa2163d80e28e3f9ad353aa4955526912cb7742ee0594f777853cefbb
f1cefe850530a0521f4dd50b5aa14edcd6fb13d7821d67634574d3a25967a15e,1,4,1,0.06065032,1606286453,Regular,21b1721191ba09dedda1d88e974e487349ab215b8fd860c6e2b6979f5fb4eaae
