tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
579c8e67ee30683d9fa92b2993222efd8740ddd6a64842384785dad284edeece,-1,3,1,110.14133915,1566880397,Regular,ee85cb027208f01c9d25e67170aa5d926f24776e0a0c34ec16fd188c7597e2d1
60a6c0304441274bd20755cd856e4d8bdfc77206742a59c4a868ee2c9c7629e7,-1,8,1,110.14133915,1566872090,Regular,c9ac405e41426692a9d9c3c50746a39b6e42dc844da2e8eac21874026530a5b9
d578e0063298c784ffb8d3ca8bd090a9ef5a83b86e244881c1b797ee5fab4bcf,-1,4,1,110.14133915,1566827963,Regular,6f418dd76ef6c0381f8cf4cafd7e707c8621305dc56859fd85387d7275597153
9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606,-1,24,1,110.14133915,1566821627,Regular,f0bc288c53f49e088447d28ed61d71eaec45afd10c77124a5ec6028439566349
71786af8486a5dea5487d12c1fa0a7e720a233e0c63d7c86747bff08a86b3283,-1,7,1,110.14133915,1566820609,Regular,5360d4de02489be71ed92af479c210bd1c4ec9267066eb1afbaac49d1f34f938
e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452,-1,61,1,110.14133915,1566816737,Regular,21593068ee8d08c2d4b037dbb0c156e9ac1e2ed6f620ba9f4c055f9b5f85b222
21593068ee8d08c2d4b037dbb0c156e9ac1e2ed6f620ba9f4c055f9b5f85b222,1,3,1,110.14133915,1565906111,Vote,e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452
f0bc288c53f49e088447d28ed61d71eaec45afd10c77124a5ec6028439566349,1,3,1,110.14133915,1565527093,Vote,9884a3992c31e5242a77bf405ee82e466215ec3d1f1c6b6276e250e37dd6b606
5360d4de02489be71ed92af479c210bd1c4ec9267066eb1afbaac49d1f34f938,1,3,1,110.14133915,1564725401,Vote,71786af8486a5dea5487d12c1fa0a7e720a233e0c63d7c86747bff08a86b3283
ee85cb027208f01c9d25e67170aa5d926f24776e0a0c34ec16fd188c7597e2d1,1,3,1,110.14133915,1564620724,Vote,579c8e67ee30683d9fa92b2993222efd8740ddd6a64842384785dad284edeece
6f418dd76ef6c0381f8cf4cafd7e707c8621305dc56859fd85387d7275597153,1,3,1,110.14133915,1564278340,Vote,d578e0063298c784ffb8d3ca8bd090a9ef5a83b86e244881c1b797ee5fab4bcf
c9ac405e41426692a9d9c3c50746a39b6e42dc844da2e8eac21874026530a5b9,1,3,1,110.14133915,1564106892,Vote,60a6c0304441274bd20755cd856e4d8bdfc77206742a59c4a868ee2c9c7629e7
