tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124e3ca450f3a1588142ef3bebae054214033416b4bda65f1172510e1705c7e4,-1,92,1,91.41157989,1542625393,Regular,ef6fc7c6e5a3d45b5d377fdf646a7353a3e287cf73af82fded66a99e2edfc1f4
ef6fc7c6e5a3d45b5d377fdf646a7353a3e287cf73af82fded66a99e2edfc1f4,1,3,1,91.41157989,1542312994,Vote,124e3ca450f3a1588142ef3bebae054214033416b4bda65f1172510e1705c7e4
3402a5f12f8d12a544b1e87c075791b112c31ac523a7e97427a28831cb6b1259,-1,29,1,91.41157989,1541886539,Regular,a48ab7e9bf51e298fddc74a31428d51718bd358583cacf4b6a1dfb0165c8e63c
a48ab7e9bf51e298fddc74a31428d51718bd358583cacf4b6a1dfb0165c8e63c,1,3,1,91.41157989,1541820284,Vote,3402a5f12f8d12a544b1e87c075791b112c31ac523a7e97427a28831cb6b1259
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,150,1,89.40365121,1540673635,Regular,6a2ac5f18f2bb62104f8c19462a7a41db4c1465445a50b1affdc522f3865bb98
6a2ac5f18f2bb62104f8c19462a7a41db4c1465445a50b1affdc522f3865bb98,1,1,1,89.40365121,1540546380,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,25,1,91.47549226,1540390590,Regular,3b8868318fc19637327bd4c455f0f15eb204d822531686a2b9ab0a04457a1b2c
3b8868318fc19637327bd4c455f0f15eb204d822531686a2b9ab0a04457a1b2c,1,3,1,91.47549226,1540261834,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
2da94c6fad9e0af3c92a85e77e345ba156ce568256eb3885a9f130165eec7f39,-1,165,1,91.47549226,1540210260,Regular,c7f34b713c4bae4fb8f6d9b0c26063526d96ab582691d94c9dd37d4f0b75b270
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,7,1,91.47549226,1540198762,Regular,5bcc7b506d21c8fe604d0ba77af698da2f4d5bd83288a3bedaa7071ee363fb13
c7f34b713c4bae4fb8f6d9b0c26063526d96ab582691d94c9dd37d4f0b75b270,1,3,1,91.47549226,1540171963,Vote,2da94c6fad9e0af3c92a85e77e345ba156ce568256eb3885a9f130165eec7f39
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,298,1,91.47549226,1540114493,Regular,7a7f5f0a4187afdc0185876e5af60c4f6573a7bffd74762151bb665d5943b1f3
5bcc7b506d21c8fe604d0ba77af698da2f4d5bd83288a3bedaa7071ee363fb13,1,3,1,91.47549226,1540083473,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
7a7f5f0a4187afdc0185876e5af60c4f6573a7bffd74762151bb665d5943b1f3,1,3,1,91.47549226,1539988124,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,144,1,91.47549226,1539871696,Regular,7072e7d6581918454f39acb1fe8ff50f0397a7b1d76a1a9afac171cbde88efea
7072e7d6581918454f39acb1fe8ff50f0397a7b1d76a1a9afac171cbde88efea,1,3,1,91.47549226,1539585886,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,50,1,91.47549226,1539334798,Regular,1c618b836d699c962e37d3b4c6c19b6d86e7bf43eb83de36036801c915aab442
1c618b836d699c962e37d3b4c6c19b6d86e7bf43eb83de36036801c915aab442,1,3,1,91.47549226,1539278123,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,146,1,91.54143896,1539169784,Regular,b429970acacb709e4b4faf7792a014794ebc3516d0b7757bd3a9f24db1850c93
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,0,1,91.54143896,1539169784,Regular,7f3dc5d5c2e0432131ec7fdb7dfed905bf1961c60e44359a19303f92573bbc01
b429970acacb709e4b4faf7792a014794ebc3516d0b7757bd3a9f24db1850c93,1,3,1,91.54143896,1539120746,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
7f3dc5d5c2e0432131ec7fdb7dfed905bf1961c60e44359a19303f92573bbc01,1,3,1,91.54143896,1539093197,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,140,1,91.54143896,1539034416,Regular,14a1a405718e94631cc47a368dac0d06a5e483f21d3ffcb74b322f8fc288935d
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,247,1,91.54143896,1539034416,Regular,aa5bec837c2af8b9eff04963f869d8a8872eeaa71cb61b40e0655abda2b31beb
14a1a405718e94631cc47a368dac0d06a5e483f21d3ffcb74b322f8fc288935d,1,3,1,91.54143896,1538940130,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
aa5bec837c2af8b9eff04963f869d8a8872eeaa71cb61b40e0655abda2b31beb,1,3,1,91.54143896,1538910654,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
