tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc,-1,0,1,0.03530319,1652164635,Regular,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc,-1,5,1,14.56993005,1652164635,Regular,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc,-1,4,1,0.03530319,1652164635,Regular,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc,-1,3,1,14.56993005,1652164635,Regular,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc,-1,2,1,0.03530319,1652164635,Regular,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc,-1,1,1,14.56993005,1652164635,Regular,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
4fb24a0abe9d32106a7750b790b1f9081cb6328696221cd234808a530bbac4e6,-1,1,1,14.56993005,1652161510,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
4fb24a0abe9d32106a7750b790b1f9081cb6328696221cd234808a530bbac4e6,-1,0,1,0.03530319,1652161510,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
555770f65a7c8499d63ada6f535980d7f36e24d486f78729582d9def576eb867,-1,0,1,0.03530319,1652161510,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
555770f65a7c8499d63ada6f535980d7f36e24d486f78729582d9def576eb867,-1,1,1,14.56993005,1652161510,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
a5475c996dbabbe44f1bef3ae2102f34084b266f66c9868f125a4435e3114cba,-1,1,1,14.56993005,1652161510,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
a5475c996dbabbe44f1bef3ae2102f34084b266f66c9868f125a4435e3114cba,-1,0,1,0.03530319,1652161510,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
d8b03b4b110bbf7d5c133d59f9aef337daf4993984711c30a6f66f7170772b58,-1,1,1,14.56993005,1652161510,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
d8b03b4b110bbf7d5c133d59f9aef337daf4993984711c30a6f66f7170772b58,-1,0,1,0.03530319,1652161510,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
2cbc2398ffa0fea1f5e332feadb8209757bb8b6b5005f6503b8fdf511ab3e5cc,-1,0,1,0.03530319,1652161401,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
2cbc2398ffa0fea1f5e332feadb8209757bb8b6b5005f6503b8fdf511ab3e5cc,-1,1,1,14.56993005,1652161401,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
727c1c2019a4705cc844fc1dcf407313da5c9e5144fc37829ec1b87bb2402c09,-1,0,1,0.03530319,1652161401,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
727c1c2019a4705cc844fc1dcf407313da5c9e5144fc37829ec1b87bb2402c09,-1,1,1,14.56993005,1652161401,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
73173c572eb6eae76d5ec5a6c41e2cbd9c45717b06f6c7b37f07198c542ce5ad,-1,1,1,14.56993005,1652161401,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
73173c572eb6eae76d5ec5a6c41e2cbd9c45717b06f6c7b37f07198c542ce5ad,-1,0,1,0.03530319,1652161401,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
8752090a3106a0193a6218db2635e7dabb3e54d020bb0630d63e5be76b033430,-1,0,1,0.03530319,1652161401,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
8752090a3106a0193a6218db2635e7dabb3e54d020bb0630d63e5be76b033430,-1,1,1,14.56993005,1652161401,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
b4cdf07b07b5bc99369be6ac6721997e61d766fe7df9096473c96e3dde2ad969,-1,1,1,14.56993005,1652161401,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
b4cdf07b07b5bc99369be6ac6721997e61d766fe7df9096473c96e3dde2ad969,-1,0,1,0.03530319,1652161401,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
c200928fec9d243c96ce7b2a18a52f5d864cab7b872897b85f1c6279a9ed90b7,-1,1,1,14.56993005,1652161401,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
c200928fec9d243c96ce7b2a18a52f5d864cab7b872897b85f1c6279a9ed90b7,-1,0,1,0.03530319,1652161401,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
c6e09e51ae7e8510ef1cd3b9cef4f2890cd98408cc9dc784d499170007475bc2,-1,0,1,0.03530319,1652161401,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
c6e09e51ae7e8510ef1cd3b9cef4f2890cd98408cc9dc784d499170007475bc2,-1,1,1,14.56993005,1652161401,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
cd03e4abc48ec30ff5dd06e7781eac10fab2699999f688d98f1ecd8216dc9897,-1,1,1,14.56993005,1652161401,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
cd03e4abc48ec30ff5dd06e7781eac10fab2699999f688d98f1ecd8216dc9897,-1,0,1,0.03530319,1652161401,Ticket,e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,26,1,0.03530319,1652161386,Regular,43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,9,1,14.56993005,1652161386,Regular,43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,8,1,0.03530319,1652161386,Regular,43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,3,1,14.56993005,1652161386,Regular,43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc
