tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e36a9100bbd49d9b3c1f0af7c5a933e8f93ce3946e34f7891e40541e36a974,-1,0,1,0.04462647,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
15e36a9100bbd49d9b3c1f0af7c5a933e8f93ce3946e34f7891e40541e36a974,-1,1,1,12.46315127,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
3cd133e30335923d66bdf5de535a01ca13d2b1da80f07fd4b84c8336cbaa6c7a,-1,1,1,12.46315127,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
3cd133e30335923d66bdf5de535a01ca13d2b1da80f07fd4b84c8336cbaa6c7a,-1,0,1,0.04462647,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
528ccd589308389bf8cb1e9c45f4802839bbb8688a623a5f2730f29359098a07,-1,1,1,12.46315127,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
528ccd589308389bf8cb1e9c45f4802839bbb8688a623a5f2730f29359098a07,-1,0,1,0.04462647,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
665af7117d8d019b0473e26a08ee78679a3f41c24844a8e4b8e7d29b7af57cf6,-1,1,1,12.46315127,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
665af7117d8d019b0473e26a08ee78679a3f41c24844a8e4b8e7d29b7af57cf6,-1,0,1,0.04462647,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
6f7dada8e43fff6b073b3f5c35fff04f38d7d3878bab9751a3088deb74e8eebf,-1,1,1,12.46315127,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
6f7dada8e43fff6b073b3f5c35fff04f38d7d3878bab9751a3088deb74e8eebf,-1,0,1,0.04462647,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
9047e36ecaab9b4d8694a25d6b797451a139ef08356d608bc23b63ce4dbf56f7,-1,0,1,0.04462647,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
9047e36ecaab9b4d8694a25d6b797451a139ef08356d608bc23b63ce4dbf56f7,-1,1,1,12.46315127,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
b3a7920fed84ec4389637b8b30ae073796d435ac3489485d42851b9c0e851926,-1,0,1,0.04462647,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
b3a7920fed84ec4389637b8b30ae073796d435ac3489485d42851b9c0e851926,-1,1,1,12.46315127,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
bbd288f00ab64716d1f460295c490e4e4437e82d822c88e2ed8e5f179ae68d22,-1,0,1,0.04462647,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
bbd288f00ab64716d1f460295c490e4e4437e82d822c88e2ed8e5f179ae68d22,-1,1,1,12.46315127,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
bed60e2665f2f40c08820af7b6cdfe15aa29eaee484dec919b959b175f7a7716,-1,0,1,0.04462647,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
bed60e2665f2f40c08820af7b6cdfe15aa29eaee484dec919b959b175f7a7716,-1,1,1,12.46315127,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
f185c93c7fb3eb2f87cbf429bc352a5f7414bbdef77547ba3a79d627671b8646,-1,0,1,0.04462647,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
f185c93c7fb3eb2f87cbf429bc352a5f7414bbdef77547ba3a79d627671b8646,-1,1,1,12.46315127,1632783459,Ticket,5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,0,1,0.04462647,1632783413,Regular,f185c93c7fb3eb2f87cbf429bc352a5f7414bbdef77547ba3a79d627671b8646
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,19,1,12.46315127,1632783413,Regular,528ccd589308389bf8cb1e9c45f4802839bbb8688a623a5f2730f29359098a07
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,18,1,0.04462647,1632783413,Regular,528ccd589308389bf8cb1e9c45f4802839bbb8688a623a5f2730f29359098a07
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,11,1,12.46315127,1632783413,Regular,b3a7920fed84ec4389637b8b30ae073796d435ac3489485d42851b9c0e851926
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,10,1,0.04462647,1632783413,Regular,b3a7920fed84ec4389637b8b30ae073796d435ac3489485d42851b9c0e851926
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,7,1,12.46315127,1632783413,Regular,15e36a9100bbd49d9b3c1f0af7c5a933e8f93ce3946e34f7891e40541e36a974
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,6,1,0.04462647,1632783413,Regular,15e36a9100bbd49d9b3c1f0af7c5a933e8f93ce3946e34f7891e40541e36a974
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,3,1,12.46315127,1632783413,Regular,665af7117d8d019b0473e26a08ee78679a3f41c24844a8e4b8e7d29b7af57cf6
