tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f1f36d107648707c7f97d031122ea235fef52b1d1c0e9a03c5ec08b0345ef75,-1,0,1,0.04623897,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
1f1f36d107648707c7f97d031122ea235fef52b1d1c0e9a03c5ec08b0345ef75,-1,1,1,14.09041257,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
316f91c183e3911d1c9151ef25296d6d564ee0714e0da6cc7a7a7c9822ab8120,-1,0,1,0.04623897,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
316f91c183e3911d1c9151ef25296d6d564ee0714e0da6cc7a7a7c9822ab8120,-1,1,1,14.09041257,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
34a60ff5625e1e7e18b60a04fcba373cce6b0ff00d3b86882bd8c594ab2c3f53,-1,0,1,0.04623897,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
34a60ff5625e1e7e18b60a04fcba373cce6b0ff00d3b86882bd8c594ab2c3f53,-1,1,1,14.09041257,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
35d99bfce08189a8ca58a3fe5942fede129dc1b8477edb11dc18c7969355f456,-1,0,1,0.04623897,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
35d99bfce08189a8ca58a3fe5942fede129dc1b8477edb11dc18c7969355f456,-1,1,1,14.09041257,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
59e2b12faae74554c45e34999bc76cdd450fe566ac7428d499481bc9fcdd2a1f,-1,0,1,0.04623897,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
59e2b12faae74554c45e34999bc76cdd450fe566ac7428d499481bc9fcdd2a1f,-1,1,1,14.09041257,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
6b6dea961c0d6313d4b14cf1eca23ceb49fe7464789d9ef1f22d9e7a9659ac23,-1,1,1,14.09041257,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
6b6dea961c0d6313d4b14cf1eca23ceb49fe7464789d9ef1f22d9e7a9659ac23,-1,0,1,0.04623897,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
87716a44511653b187712546fede25e53f6f81698f4cd1813f1d9331d07a8454,-1,0,1,0.04623897,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
87716a44511653b187712546fede25e53f6f81698f4cd1813f1d9331d07a8454,-1,1,1,14.09041257,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
a68bb2b5e0b0ed7dc7d9d749f2d62f33e919cfaab514592fba68538a1c4e7ed6,-1,1,1,14.09041257,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
a68bb2b5e0b0ed7dc7d9d749f2d62f33e919cfaab514592fba68538a1c4e7ed6,-1,0,1,0.04623897,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
b49748e484684aba0186d5f04112a22b3bba985bce4012651afdce94319eafcf,-1,1,1,14.09041257,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
b49748e484684aba0186d5f04112a22b3bba985bce4012651afdce94319eafcf,-1,0,1,0.04623897,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
d0fb00db5f3d48b2cdeb9a5728bbf03f257a541f82344d030db8998c0b8712b2,-1,0,1,0.04623897,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
d0fb00db5f3d48b2cdeb9a5728bbf03f257a541f82344d030db8998c0b8712b2,-1,1,1,14.09041257,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
e05e50e4d4a60e5ed850805bd3680e5d82fc773babd3b9c41bcf0b51dd886f2a,-1,0,1,0.04623897,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
e05e50e4d4a60e5ed850805bd3680e5d82fc773babd3b9c41bcf0b51dd886f2a,-1,1,1,14.09041257,1630262177,Ticket,875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,14,1,0.04623897,1630261965,Regular,e05e50e4d4a60e5ed850805bd3680e5d82fc773babd3b9c41bcf0b51dd886f2a
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,1,1,14.09041257,1630261965,Regular,59e2b12faae74554c45e34999bc76cdd450fe566ac7428d499481bc9fcdd2a1f
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,0,1,0.04623897,1630261965,Regular,59e2b12faae74554c45e34999bc76cdd450fe566ac7428d499481bc9fcdd2a1f
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,7,1,14.09041257,1630261965,Regular,1f1f36d107648707c7f97d031122ea235fef52b1d1c0e9a03c5ec08b0345ef75
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,6,1,0.04623897,1630261965,Regular,1f1f36d107648707c7f97d031122ea235fef52b1d1c0e9a03c5ec08b0345ef75
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,5,1,14.09041257,1630261965,Regular,b49748e484684aba0186d5f04112a22b3bba985bce4012651afdce94319eafcf
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,4,1,0.04623897,1630261965,Regular,b49748e484684aba0186d5f04112a22b3bba985bce4012651afdce94319eafcf
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,9,1,14.09041257,1630261965,Regular,34a60ff5625e1e7e18b60a04fcba373cce6b0ff00d3b86882bd8c594ab2c3f53
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,3,1,14.09041257,1630261965,Regular,a68bb2b5e0b0ed7dc7d9d749f2d62f33e919cfaab514592fba68538a1c4e7ed6
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,2,1,0.04623897,1630261965,Regular,a68bb2b5e0b0ed7dc7d9d749f2d62f33e919cfaab514592fba68538a1c4e7ed6
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,8,1,0.04623897,1630261965,Regular,34a60ff5625e1e7e18b60a04fcba373cce6b0ff00d3b86882bd8c594ab2c3f53
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,19,1,14.09041257,1630261965,Regular,d0fb00db5f3d48b2cdeb9a5728bbf03f257a541f82344d030db8998c0b8712b2
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,18,1,0.04623897,1630261965,Regular,d0fb00db5f3d48b2cdeb9a5728bbf03f257a541f82344d030db8998c0b8712b2
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,11,1,14.09041257,1630261965,Regular,87716a44511653b187712546fede25e53f6f81698f4cd1813f1d9331d07a8454
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,10,1,0.04623897,1630261965,Regular,87716a44511653b187712546fede25e53f6f81698f4cd1813f1d9331d07a8454
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,17,1,14.09041257,1630261965,Regular,6b6dea961c0d6313d4b14cf1eca23ceb49fe7464789d9ef1f22d9e7a9659ac23
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,16,1,0.04623897,1630261965,Regular,6b6dea961c0d6313d4b14cf1eca23ceb49fe7464789d9ef1f22d9e7a9659ac23
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,20,1,0.04623897,1630261965,Regular,316f91c183e3911d1c9151ef25296d6d564ee0714e0da6cc7a7a7c9822ab8120
875661333b181062eba42411cfdd5d0adedafa8b4874b7c53439936cb023aa5d,1,15,1,14.09041257,1630261965,Regular,e05e50e4d4a60e5ed850805bd3680e5d82fc773babd3b9c41bcf0b51dd886f2a
