tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f0bee887271e92ed4e27888c2914c4e1611fa7548ec42dc16e83667fb34347,-1,1,1,103.76128481,1635933425,Ticket,9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27
22f0bee887271e92ed4e27888c2914c4e1611fa7548ec42dc16e83667fb34347,-1,0,1,0.045145,1635933425,Ticket,9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27
37536efdd61177d260363b2d360d189e15e1f36198f04c3f5eccdacb67dcf02e,-1,0,1,0.045145,1635933425,Ticket,9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27
37536efdd61177d260363b2d360d189e15e1f36198f04c3f5eccdacb67dcf02e,-1,1,1,103.76128481,1635933425,Ticket,9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27
76be5d77a52639adb51fa848466a5e12461e7b81198dafb688c14dfa94e436de,-1,1,1,103.76128481,1635933425,Ticket,9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27
76be5d77a52639adb51fa848466a5e12461e7b81198dafb688c14dfa94e436de,-1,0,1,0.045145,1635933425,Ticket,9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27
a0ce312bef8272a41663153f2a33cc9204d1b737e4d8ac1d59f62ac5a85de328,-1,0,1,0.045145,1635933425,Ticket,9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27
a0ce312bef8272a41663153f2a33cc9204d1b737e4d8ac1d59f62ac5a85de328,-1,1,1,103.76128481,1635933425,Ticket,9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27
a258550dc65dac4748d029627a2eb6551968fb2a70abb7dbddc427a7a8ee1d5c,-1,0,1,0.045145,1635933425,Ticket,9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27
a258550dc65dac4748d029627a2eb6551968fb2a70abb7dbddc427a7a8ee1d5c,-1,1,1,103.76128481,1635933425,Ticket,9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27
a74fe9ace72f60cb65c75516cf0ef47ed0fb49ed1ca9c574c4f9d47eceed7091,-1,0,1,0.045145,1635933425,Ticket,9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27
a74fe9ace72f60cb65c75516cf0ef47ed0fb49ed1ca9c574c4f9d47eceed7091,-1,1,1,103.76128481,1635933425,Ticket,9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27
9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27,1,6,1,0.045145,1635933384,Regular,a0ce312bef8272a41663153f2a33cc9204d1b737e4d8ac1d59f62ac5a85de328
9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27,1,7,1,103.76128481,1635933384,Regular,a0ce312bef8272a41663153f2a33cc9204d1b737e4d8ac1d59f62ac5a85de328
9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27,1,4,1,0.045145,1635933384,Regular,a74fe9ace72f60cb65c75516cf0ef47ed0fb49ed1ca9c574c4f9d47eceed7091
9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27,1,3,1,103.76128481,1635933384,Regular,a258550dc65dac4748d029627a2eb6551968fb2a70abb7dbddc427a7a8ee1d5c
9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27,1,2,1,0.045145,1635933384,Regular,a258550dc65dac4748d029627a2eb6551968fb2a70abb7dbddc427a7a8ee1d5c
9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27,1,1,1,103.76128481,1635933384,Regular,37536efdd61177d260363b2d360d189e15e1f36198f04c3f5eccdacb67dcf02e
9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27,1,0,1,0.045145,1635933384,Regular,37536efdd61177d260363b2d360d189e15e1f36198f04c3f5eccdacb67dcf02e
9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27,1,8,1,0.045145,1635933384,Regular,76be5d77a52639adb51fa848466a5e12461e7b81198dafb688c14dfa94e436de
9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27,1,5,1,103.76128481,1635933384,Regular,a74fe9ace72f60cb65c75516cf0ef47ed0fb49ed1ca9c574c4f9d47eceed7091
9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27,1,9,1,103.76128481,1635933384,Regular,76be5d77a52639adb51fa848466a5e12461e7b81198dafb688c14dfa94e436de
9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27,1,10,1,0.045145,1635933384,Regular,22f0bee887271e92ed4e27888c2914c4e1611fa7548ec42dc16e83667fb34347
9bbf93aeba33c8722ed5031dfcc3d73c3f2338c3ebcb6a0853155124d0e46a27,1,11,1,103.76128481,1635933384,Regular,22f0bee887271e92ed4e27888c2914c4e1611fa7548ec42dc16e83667fb34347
