tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,109,1,14.57330708,1606068926,Regular,d1b8eaead784069a3c72077673bd246c9dcbd970272bf3d1217e026ab0338b91
d1b8eaead784069a3c72077673bd246c9dcbd970272bf3d1217e026ab0338b91,1,3,1,14.57330708,1605849670,Vote,28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,119,1,14.63062995,1603133714,Regular,adaf9b2c7572da8ee6fc5c08e4c7754c383496aa7b435061e235e29b74a4d463
adaf9b2c7572da8ee6fc5c08e4c7754c383496aa7b435061e235e29b74a4d463,1,3,1,14.63062995,1602342123,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,143,1,14.63062995,1602229101,Regular,b92e5f5c73dceb2eb1b78c74d78c44bec10cb37af6109c6e783afd055fec4299
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,105,1,14.63062995,1602229101,Regular,b0c9a924867c3695f8011abef6fb887a850b4cd900f0675902e0c31b1a1b548a
b0c9a924867c3695f8011abef6fb887a850b4cd900f0675902e0c31b1a1b548a,1,3,1,14.63062995,1601965219,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,268,1,14.63062995,1601752619,Regular,25728bbb728d9c09ae26925598ffb33f8067073d406d3f784a3aa03c5c5ebc5d
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,237,1,14.63062995,1601751395,Regular,268d4941e356a7bcb366d1d612cba3fff1ad914407bd2923e4d0dffd2393c130
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,195,1,14.63062995,1601746951,Regular,d11b8bf406e8e20c084e9ad69ca8969e3ad9f21efd282a67f60a52550f9a151e
d11b8bf406e8e20c084e9ad69ca8969e3ad9f21efd282a67f60a52550f9a151e,1,3,1,14.63062995,1601196025,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
25728bbb728d9c09ae26925598ffb33f8067073d406d3f784a3aa03c5c5ebc5d,1,3,1,14.63062995,1601053930,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
268d4941e356a7bcb366d1d612cba3fff1ad914407bd2923e4d0dffd2393c130,1,3,1,14.63062995,1601003317,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
b92e5f5c73dceb2eb1b78c74d78c44bec10cb37af6109c6e783afd055fec4299,1,3,1,14.63062995,1600997405,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
