tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32061cfb556abe4e5b703598e82fbcddd7b2768e84d66b5aff0b6f95f7ae7cbd,-1,1,1,20.64069634,1581079591,Ticket,80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43
32061cfb556abe4e5b703598e82fbcddd7b2768e84d66b5aff0b6f95f7ae7cbd,-1,0,1,0.05709278,1581079591,Ticket,80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43
2452123165d0f2668df7d1a2fc23911b64f1f6d81b83a385e298a1bbde8bf0b8,-1,0,1,0.05709278,1581078377,Ticket,80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43
2452123165d0f2668df7d1a2fc23911b64f1f6d81b83a385e298a1bbde8bf0b8,-1,1,1,20.64069634,1581078377,Ticket,80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43
0bcca1f13690b69cb37eb20bda900404a5b0b1a5e8a31a3499ac29f28e04c448,-1,0,1,0.05709278,1581078212,Ticket,80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43
0bcca1f13690b69cb37eb20bda900404a5b0b1a5e8a31a3499ac29f28e04c448,-1,1,1,20.64069634,1581078212,Ticket,80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43
49f1e2445be0e35914771be76d86d7836184769b4dfe862dffa39c2c60b6afeb,-1,1,1,20.64069634,1581078212,Ticket,80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43
49f1e2445be0e35914771be76d86d7836184769b4dfe862dffa39c2c60b6afeb,-1,0,1,0.05709278,1581078212,Ticket,80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43
79d016ec5bc7dfae63f4034dd5562138108f4fc1c49084fcfeb6c31136e6b201,-1,0,1,0.05709278,1581078212,Ticket,80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43
79d016ec5bc7dfae63f4034dd5562138108f4fc1c49084fcfeb6c31136e6b201,-1,1,1,20.64069634,1581078212,Ticket,80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43
80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43,1,9,1,20.64069634,1581077930,Regular,32061cfb556abe4e5b703598e82fbcddd7b2768e84d66b5aff0b6f95f7ae7cbd
80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43,1,2,1,0.05709278,1581077930,Regular,79d016ec5bc7dfae63f4034dd5562138108f4fc1c49084fcfeb6c31136e6b201
80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43,1,3,1,20.64069634,1581077930,Regular,79d016ec5bc7dfae63f4034dd5562138108f4fc1c49084fcfeb6c31136e6b201
80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43,1,6,1,0.05709278,1581077930,Regular,49f1e2445be0e35914771be76d86d7836184769b4dfe862dffa39c2c60b6afeb
80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43,1,7,1,20.64069634,1581077930,Regular,49f1e2445be0e35914771be76d86d7836184769b4dfe862dffa39c2c60b6afeb
80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43,1,4,1,0.05709278,1581077930,Regular,0bcca1f13690b69cb37eb20bda900404a5b0b1a5e8a31a3499ac29f28e04c448
80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43,1,5,1,20.64069634,1581077930,Regular,0bcca1f13690b69cb37eb20bda900404a5b0b1a5e8a31a3499ac29f28e04c448
80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43,1,0,1,0.05709278,1581077930,Regular,2452123165d0f2668df7d1a2fc23911b64f1f6d81b83a385e298a1bbde8bf0b8
80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43,1,1,1,20.64069634,1581077930,Regular,2452123165d0f2668df7d1a2fc23911b64f1f6d81b83a385e298a1bbde8bf0b8
80f46c9c1efdc465a7a203123307cf3fd5245d3d38d16f989fea1154221b1a43,1,8,1,0.05709278,1581077930,Regular,32061cfb556abe4e5b703598e82fbcddd7b2768e84d66b5aff0b6f95f7ae7cbd
