tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ae8dcad563dfb8dff3bfadbd0b0f76c399e829b6a9ea08c71c8cd36d1b7d06f,-1,0,1,0.04054897,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
2ae8dcad563dfb8dff3bfadbd0b0f76c399e829b6a9ea08c71c8cd36d1b7d06f,-1,1,1,10.92532604,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
7af50b3ce19fc184f2943031cd871c1d682ffc6569314bb4f3f73469bc5be583,-1,0,1,0.04054897,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
7af50b3ce19fc184f2943031cd871c1d682ffc6569314bb4f3f73469bc5be583,-1,1,1,10.92532604,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
7ee16b690537472833e837861fc304304180a61c2dc0c27454859f6acffc811a,-1,1,1,10.92532604,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
7ee16b690537472833e837861fc304304180a61c2dc0c27454859f6acffc811a,-1,0,1,0.04054897,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
83acb23bfef602bac6aaafc8bced2de5c3ddac371a31f5363963ddd0b3e578fb,-1,1,1,10.92532604,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
83acb23bfef602bac6aaafc8bced2de5c3ddac371a31f5363963ddd0b3e578fb,-1,0,1,0.04054897,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
a9e6084e14eec38369b8633d90093f61397e0397b8ad277c1771956e5163f3e5,-1,1,1,10.92532604,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
a9e6084e14eec38369b8633d90093f61397e0397b8ad277c1771956e5163f3e5,-1,0,1,0.04054897,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
c3d92754dc8c1fbc0b1285705d011cb82390dfd3a98bd32631c37f0c8fa86c5d,-1,1,1,10.92532604,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
c3d92754dc8c1fbc0b1285705d011cb82390dfd3a98bd32631c37f0c8fa86c5d,-1,0,1,0.04054897,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
cd15be4ba4b594ac83cdf8844b85b1c507500b48f5bade50874e31b14822a4a3,-1,0,1,0.04054897,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
cd15be4ba4b594ac83cdf8844b85b1c507500b48f5bade50874e31b14822a4a3,-1,1,1,10.92532604,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
d887267aa8729e56365c0a95c3ed02b0fc0e3ec44967ff9bfb1bafc788845312,-1,0,1,0.04054897,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
d887267aa8729e56365c0a95c3ed02b0fc0e3ec44967ff9bfb1bafc788845312,-1,1,1,10.92532604,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
ebfc70beb15a9ef2562a126202e496849271aa8abcdedfaea8f73a51cf604145,-1,0,1,0.04054897,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
ebfc70beb15a9ef2562a126202e496849271aa8abcdedfaea8f73a51cf604145,-1,1,1,10.92532604,1639978997,Ticket,61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625
61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625,1,10,1,0.04054897,1639978961,Regular,cd15be4ba4b594ac83cdf8844b85b1c507500b48f5bade50874e31b14822a4a3
61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625,1,5,1,10.92532604,1639978961,Regular,83acb23bfef602bac6aaafc8bced2de5c3ddac371a31f5363963ddd0b3e578fb
61e10ef16dbc85bba1a981121d311484b18513f08a7788eb6c89526da0a54625,1,4,1,0.04054897,1639978961,Regular,83acb23bfef602bac6aaafc8bced2de5c3ddac371a31f5363963ddd0b3e578fb
