tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01295549d6c4655291179fda231b694c1e72d1512b62764e5d4c45b6a1bc9b9e,-1,0,1,0.02831332,1671827852,Ticket,d2d08d2fc441744663e5cfa37772fa4ce615759edc80919a92cb90af28bd8fd1
01295549d6c4655291179fda231b694c1e72d1512b62764e5d4c45b6a1bc9b9e,-1,1,1,160.77293527,1671827852,Ticket,d2d08d2fc441744663e5cfa37772fa4ce615759edc80919a92cb90af28bd8fd1
0252dec3853e56471a655382cf9420dd78f75a272968efa15a554f1c0fb4c3ee,-1,1,1,160.77293527,1671827852,Ticket,d2d08d2fc441744663e5cfa37772fa4ce615759edc80919a92cb90af28bd8fd1
0252dec3853e56471a655382cf9420dd78f75a272968efa15a554f1c0fb4c3ee,-1,0,1,0.02831332,1671827852,Ticket,d2d08d2fc441744663e5cfa37772fa4ce615759edc80919a92cb90af28bd8fd1
0e9d95cfe85d258d03a0843b8e19737dbe9df521c01ed3ba5bafd8f5983734f3,-1,0,1,0.02831332,1671827852,Ticket,d2d08d2fc441744663e5cfa37772fa4ce615759edc80919a92cb90af28bd8fd1
0e9d95cfe85d258d03a0843b8e19737dbe9df521c01ed3ba5bafd8f5983734f3,-1,1,1,160.77293527,1671827852,Ticket,d2d08d2fc441744663e5cfa37772fa4ce615759edc80919a92cb90af28bd8fd1
236246af64a6316679ad792575fac6432b0102ace96d4138c6b8b97fa0d2c0a4,-1,1,1,160.77293527,1671827852,Ticket,d2d08d2fc441744663e5cfa37772fa4ce615759edc80919a92cb90af28bd8fd1
236246af64a6316679ad792575fac6432b0102ace96d4138c6b8b97fa0d2c0a4,-1,0,1,0.02831332,1671827852,Ticket,d2d08d2fc441744663e5cfa37772fa4ce615759edc80919a92cb90af28bd8fd1
2ad2cd43e0ff2cd94b7819312062f64ee40fb24c567068e12db1f5a1510f9a2f,-1,1,1,160.77293527,1671827852,Ticket,d2d08d2fc441744663e5cfa37772fa4ce615759edc80919a92cb90af28bd8fd1
2ad2cd43e0ff2cd94b7819312062f64ee40fb24c567068e12db1f5a1510f9a2f,-1,0,1,0.02831332,1671827852,Ticket,d2d08d2fc441744663e5cfa37772fa4ce615759edc80919a92cb90af28bd8fd1
