tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27ff1c3387af9f8ed28ec0e224bfb2e7a20c537136dc666a45e6fa0a3d7d028a,-1,0,1,284.15259462,1561925088,Ticket,e87ccfea3a886bb5075fb72dd80426ab815968d4ea00ef92e5ba164c87b83c1a
69f1764930b33d5bf8ba940ed04fbd14c010aeba6bd0465eeeeefd29968719f2,-1,0,1,284.15259462,1561925088,Ticket,e87ccfea3a886bb5075fb72dd80426ab815968d4ea00ef92e5ba164c87b83c1a
b5df7d38dd5d7eda3ba55f8dd037582a316707d6e1762207b61d8a56f910206c,-1,0,1,284.15259462,1561925088,Ticket,e87ccfea3a886bb5075fb72dd80426ab815968d4ea00ef92e5ba164c87b83c1a
cbeb565fb05a0067c6a0dc8a2fc7bc1c7ea6ea8f5c2978d63460baca402cfb66,-1,0,1,284.15259462,1561925088,Ticket,e87ccfea3a886bb5075fb72dd80426ab815968d4ea00ef92e5ba164c87b83c1a
dd762ccaf7cf0e65e8ca52d77142a903b3e2fa28bc5b4bcb31be19bcde02fc46,-1,0,1,284.15259462,1561925088,Ticket,e87ccfea3a886bb5075fb72dd80426ab815968d4ea00ef92e5ba164c87b83c1a
e87ccfea3a886bb5075fb72dd80426ab815968d4ea00ef92e5ba164c87b83c1a,1,3,1,284.15259462,1561924848,Regular,b5df7d38dd5d7eda3ba55f8dd037582a316707d6e1762207b61d8a56f910206c
e87ccfea3a886bb5075fb72dd80426ab815968d4ea00ef92e5ba164c87b83c1a,1,4,1,284.15259462,1561924848,Regular,27ff1c3387af9f8ed28ec0e224bfb2e7a20c537136dc666a45e6fa0a3d7d028a
e87ccfea3a886bb5075fb72dd80426ab815968d4ea00ef92e5ba164c87b83c1a,1,0,1,284.15259462,1561924848,Regular,cbeb565fb05a0067c6a0dc8a2fc7bc1c7ea6ea8f5c2978d63460baca402cfb66
e87ccfea3a886bb5075fb72dd80426ab815968d4ea00ef92e5ba164c87b83c1a,1,2,1,284.15259462,1561924848,Regular,dd762ccaf7cf0e65e8ca52d77142a903b3e2fa28bc5b4bcb31be19bcde02fc46
e87ccfea3a886bb5075fb72dd80426ab815968d4ea00ef92e5ba164c87b83c1a,1,1,1,284.15259462,1561924848,Regular,69f1764930b33d5bf8ba940ed04fbd14c010aeba6bd0465eeeeefd29968719f2
