tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516,-1,39,1,108.16133621,1551025657,Regular,ff5b539516c2e0fa89a95e86c6a4b389e8937765d6449ae714b9c6d29e775dce
77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51,-1,28,1,108.16133621,1551025379,Regular,860c04042b11c3950571aef9cd3bae6a56c066c47bebcde542374e7364b9f8a7
0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125,-1,58,1,108.16133621,1551007631,Regular,ea2d84272753cfd544d797a5251a631fe10eb45ae09e8ebc4a85b7b64e825d33
860c04042b11c3950571aef9cd3bae6a56c066c47bebcde542374e7364b9f8a7,1,3,1,108.16133621,1550942589,Vote,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
ea2d84272753cfd544d797a5251a631fe10eb45ae09e8ebc4a85b7b64e825d33,1,3,1,108.16133621,1550793033,Vote,0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125
ff5b539516c2e0fa89a95e86c6a4b389e8937765d6449ae714b9c6d29e775dce,1,3,1,108.16133621,1550761919,Vote,58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516
fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3,-1,8,1,108.16133621,1550315212,Regular,1baaded76bf4d9cf8f830f3fddad6075c832859ad246d620d3e5b0b2906468b4
1baaded76bf4d9cf8f830f3fddad6075c832859ad246d620d3e5b0b2906468b4,1,3,1,108.16133621,1549307531,Vote,fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3
4b19161011be477ccb53a8175529103419443832d8f6bf420699d5b1ba0c0cc5,-1,1,1,106.3325115,1548600821,Ticket,2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0
4b19161011be477ccb53a8175529103419443832d8f6bf420699d5b1ba0c0cc5,-1,0,1,0.0919115,1548600821,Ticket,2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0
fee1b16ee5729a9297d10592b2621688ac62894ef295e813ca8a79a5c020383b,-1,0,1,0.0919115,1548600821,Ticket,2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0
fee1b16ee5729a9297d10592b2621688ac62894ef295e813ca8a79a5c020383b,-1,1,1,106.3325115,1548600821,Ticket,2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0
4a630cbf96b08d3cb17eb20aec9351617a00206e70a11a0c401bd217f26db0e3,-1,1,1,106.3325115,1548600623,Ticket,2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0
4a630cbf96b08d3cb17eb20aec9351617a00206e70a11a0c401bd217f26db0e3,-1,0,1,0.0919115,1548600623,Ticket,2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0
0116cc5d33065c9ee8788ad6b19106678b9cf9ea2e74cd9f8bb0542fd7f70c91,-1,0,1,0.0919115,1548600282,Ticket,2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0
0116cc5d33065c9ee8788ad6b19106678b9cf9ea2e74cd9f8bb0542fd7f70c91,-1,1,1,106.3325115,1548600282,Ticket,2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0
149b34ed398679cdcee94c8f818266e33292d6da9f860bdf4afb8046ae5cf459,-1,1,1,106.3325115,1548600282,Ticket,2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0
149b34ed398679cdcee94c8f818266e33292d6da9f860bdf4afb8046ae5cf459,-1,0,1,0.0919115,1548600282,Ticket,2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0
2f6a2baa39cdff62ed4226548a205957a5a149bea3360462296f6b7a534e5dad,-1,1,1,106.3325115,1548600282,Ticket,2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0
