tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,36,1,82.5468641,1557975376,Regular,b4a5c6c3e71031c6db0e904910daad4e6c71a6394ee38f61b153185c462b451e
b4a5c6c3e71031c6db0e904910daad4e6c71a6394ee38f61b153185c462b451e,1,3,1,82.5468641,1557711485,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
d3d613a4bd4d5a39c586fcb8515e39b50d7876cf8505c42f7b53ab746fd7bf80,-1,1,1,82.59983275,1555987069,Regular,ca8dba5b85f2fdd9c46008a3eea1a21fea9bbedd97296d9987ab702b27f98bad
ca8dba5b85f2fdd9c46008a3eea1a21fea9bbedd97296d9987ab702b27f98bad,1,3,1,82.59983275,1555946380,Vote,d3d613a4bd4d5a39c586fcb8515e39b50d7876cf8505c42f7b53ab746fd7bf80
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,128,1,82.59983275,1555944961,Regular,00e9b313b027cc9ff18afcc84add6df0452b237761e3cfa6179c4ff4faeb57d9
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,22,1,82.59983275,1555944961,Regular,0f7b42c2931049d47c61dd170a78c728c600a955eebe402586f474985da4f3a6
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,238,1,82.59983275,1555943928,Regular,1c79dc3e787e09659a176932c7b685af8a7b69b31cb93ac812b9e1a73879075f
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,222,1,82.59983275,1555943928,Regular,9683da484d274e1fb6e167d1c8e28f6b78fed961e29edbaaa174c280cf430a59
9683da484d274e1fb6e167d1c8e28f6b78fed961e29edbaaa174c280cf430a59,1,3,1,82.59983275,1555883371,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
0f7b42c2931049d47c61dd170a78c728c600a955eebe402586f474985da4f3a6,1,3,1,82.59983275,1555707279,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
1c79dc3e787e09659a176932c7b685af8a7b69b31cb93ac812b9e1a73879075f,1,3,1,82.59983275,1555626684,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
00e9b313b027cc9ff18afcc84add6df0452b237761e3cfa6179c4ff4faeb57d9,1,3,1,82.59983275,1555438628,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
2efd57d4623188b36d579d6c625b8fe66bd5e8cb137fdbc98c679b5d0723a204,-1,0,1,82.59983275,1555190668,Regular,8204e711ba1f46993e207226bad2f259367b88be1dc1373876dade70fd42c338
8204e711ba1f46993e207226bad2f259367b88be1dc1373876dade70fd42c338,1,3,1,82.59983275,1555155156,Vote,2efd57d4623188b36d579d6c625b8fe66bd5e8cb137fdbc98c679b5d0723a204
