tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3ca8b13aa3137cff88d05608ff9edee46a18fe01dcd455d7a2d4db414cfe5ec,-1,1,1,137.01414875,1559711038,Vote,dd263e6265db83935b494a6c88369ada0f6eda7687fcdef93a029a1f8ff60e4a
a7480533aa94d5772236d90c25a926bd95ce11f1a283dae90d30945bd3933d77,-1,1,1,137.01414875,1556519500,Vote,2893bce6c88e24620b21385ee237d4560e8b0cb2dce0c2b8d63e0be00a3ef648
3819d0cfdaf0150535a07c45c0d71861c0470048d616c39b6e2317732b436e06,-1,1,1,137.01414875,1555761671,Vote,19e62be98e50d6a83d253c595b4aeab6a865f07dacd0e485a4d2a9ae64a35334
36caad102c1e974f045cae0e78fbedf6cf8e22421faa460b2f2dee8a27b02159,-1,1,1,137.01414875,1555728671,Vote,e0dd1916123f6d7b3cf3a97e1d3ac8f7a930896b73467e6118cadf7efdb5068b
b26769c9049016b606112baaf3126c0cf6848f2932b2b399d2890ed7ee73dbaf,-1,1,1,137.01414875,1555534831,Vote,cd1d328ddd7846c26caa0df852d84c875c87b56a56bbc448b5a0e716bd963d91
fc8edff6afe79da19655a449c39f8417daba3d3f4a04664cae01404eba82c157,-1,1,1,137.01414875,1555463794,Vote,e8f9d2a66a2aab91ef68ce404f3c30e056daae0c54977fe10d6fa13377047f77
19e62be98e50d6a83d253c595b4aeab6a865f07dacd0e485a4d2a9ae64a35334,1,0,1,137.01414875,1554839928,Ticket,3819d0cfdaf0150535a07c45c0d71861c0470048d616c39b6e2317732b436e06
2893bce6c88e24620b21385ee237d4560e8b0cb2dce0c2b8d63e0be00a3ef648,1,0,1,137.01414875,1554839928,Ticket,a7480533aa94d5772236d90c25a926bd95ce11f1a283dae90d30945bd3933d77
cd1d328ddd7846c26caa0df852d84c875c87b56a56bbc448b5a0e716bd963d91,1,0,1,137.01414875,1554839928,Ticket,b26769c9049016b606112baaf3126c0cf6848f2932b2b399d2890ed7ee73dbaf
dd263e6265db83935b494a6c88369ada0f6eda7687fcdef93a029a1f8ff60e4a,1,0,1,137.01414875,1554839928,Ticket,a3ca8b13aa3137cff88d05608ff9edee46a18fe01dcd455d7a2d4db414cfe5ec
e0dd1916123f6d7b3cf3a97e1d3ac8f7a930896b73467e6118cadf7efdb5068b,1,0,1,137.01414875,1554839928,Ticket,36caad102c1e974f045cae0e78fbedf6cf8e22421faa460b2f2dee8a27b02159
e8f9d2a66a2aab91ef68ce404f3c30e056daae0c54977fe10d6fa13377047f77,1,0,1,137.01414875,1554839928,Ticket,fc8edff6afe79da19655a449c39f8417daba3d3f4a04664cae01404eba82c157
