tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1c0e5e4fc42de6797b3530bf4deafa121e0ebd85b93eb6877749170ed2df3e,-1,15,1,275.75471205,1559886989,Regular,5fadf399ba71afc2e12184c34de9f0d75edd358999bd6a1f96c8ffa8c35d0c07
5fadf399ba71afc2e12184c34de9f0d75edd358999bd6a1f96c8ffa8c35d0c07,1,2,1,275.75471205,1559225973,Vote,3c1c0e5e4fc42de6797b3530bf4deafa121e0ebd85b93eb6877749170ed2df3e
e848856fb2a906c6b661dc096e655a2dbe7af489b4218144eec7055ab5c18814,-1,1,1,275.8061261,1557311773,Regular,a729e5f9d521605dba71b0ced03b2b2f72665373f7f3a111b05ad76510701b34
a729e5f9d521605dba71b0ced03b2b2f72665373f7f3a111b05ad76510701b34,1,2,1,275.8061261,1557268707,Vote,e848856fb2a906c6b661dc096e655a2dbe7af489b4218144eec7055ab5c18814
bd3a4530135214854beb2235f9a7f34694bd7e3d365cadc19c576522f1bbd008,-1,4,1,275.8061261,1557245368,Regular,3fb6314028ccbbddae74c4a919d40a44d9ce88baefc1e3e36f7b9a5d42c639e9
3fb6314028ccbbddae74c4a919d40a44d9ce88baefc1e3e36f7b9a5d42c639e9,1,2,1,275.8061261,1557208334,Vote,bd3a4530135214854beb2235f9a7f34694bd7e3d365cadc19c576522f1bbd008
52f3c8bc01e5c45ae5a9db97042896a7f4384290d910ba1707f233874d1ac039,-1,2,1,275.8061261,1556730207,Regular,a6f5b4a1faef3e38dd176071e46a359f25079dcad0083b9cc7141d9ad0f589c3
a6f5b4a1faef3e38dd176071e46a359f25079dcad0083b9cc7141d9ad0f589c3,1,2,1,275.8061261,1556696314,Vote,52f3c8bc01e5c45ae5a9db97042896a7f4384290d910ba1707f233874d1ac039
4d6cbfa2278d92ffe8106b961262fba498d2048f615566b30ad9719489c1fc23,-1,15,1,275.8061261,1556635824,Regular,066a1bd03192da4495d32e3ae5ec3b121dc9847bcd78d9fcdbc27623c24deff8
e5caa6e7e44d4f87021f707412d4fc745ee5ce9a786a24c15f8358c4891b2ada,-1,0,1,275.8061261,1556562684,Regular,cd3661ccc98771d474e1930cd40c1a3419f8caa7c004982af3466277837ff54b
cd3661ccc98771d474e1930cd40c1a3419f8caa7c004982af3466277837ff54b,1,2,1,275.8061261,1556533284,Vote,e5caa6e7e44d4f87021f707412d4fc745ee5ce9a786a24c15f8358c4891b2ada
066a1bd03192da4495d32e3ae5ec3b121dc9847bcd78d9fcdbc27623c24deff8,1,2,1,275.8061261,1556238383,Vote,4d6cbfa2278d92ffe8106b961262fba498d2048f615566b30ad9719489c1fc23
5ede48bc2cacd2d2ba6c23717da30b8b2c23f217c420c97def446d6aa7a62c52,-1,12,1,122.66190151,1555920226,Regular,3bfd2dc50637d177cf78c96afbbb9d14e1d06d612631c2dc77166826ef86f195
3bfd2dc50637d177cf78c96afbbb9d14e1d06d612631c2dc77166826ef86f195,1,20,1,122.66190151,1555903037,Regular,5ede48bc2cacd2d2ba6c23717da30b8b2c23f217c420c97def446d6aa7a62c52
