tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037d772fdf1db4f8314d9c5ccd842e4d6c71e84b67d5b9d69b6167e2ad451e80,-1,0,1,0.07961832,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
037d772fdf1db4f8314d9c5ccd842e4d6c71e84b67d5b9d69b6167e2ad451e80,-1,1,1,1.92247984,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
34df417f0815bb4f03a2de1fc29722d41f0901a9b2db903d6b0e3d682bea12f2,-1,0,1,0.07961832,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
34df417f0815bb4f03a2de1fc29722d41f0901a9b2db903d6b0e3d682bea12f2,-1,1,1,1.92247984,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
54579bfd917abe5a26f7db7d045f737aa322701a86db01db87e33c018ae25ed3,-1,1,1,1.92247984,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
54579bfd917abe5a26f7db7d045f737aa322701a86db01db87e33c018ae25ed3,-1,0,1,0.07961832,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
5fa8db8a38115f0413877151826fe39c55acd92dbf2f21ec90fb6dc6b084372a,-1,1,1,1.92247984,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
5fa8db8a38115f0413877151826fe39c55acd92dbf2f21ec90fb6dc6b084372a,-1,0,1,0.07961832,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
7bb8e8fe4452687981f3b3f3a0ab81bbfb2b2405e7150bc3dc0cab490d11a00c,-1,0,1,0.07961832,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
7bb8e8fe4452687981f3b3f3a0ab81bbfb2b2405e7150bc3dc0cab490d11a00c,-1,1,1,1.92247984,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
83ac223ad3b458715d08071dc86851894a60ec9478e0bdf758dae461842c4c29,-1,0,1,0.07961832,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
83ac223ad3b458715d08071dc86851894a60ec9478e0bdf758dae461842c4c29,-1,1,1,1.92247984,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
b4f85cc4ab8a159f8046fa92514e13082b945d5dfe80d8bbed7e0004a4f8c4ec,-1,0,1,0.07961832,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
b4f85cc4ab8a159f8046fa92514e13082b945d5dfe80d8bbed7e0004a4f8c4ec,-1,1,1,1.92247984,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
d616b6ba12dd8f5bf6f5029c617072e475d7debe10be0e67cf4c23d14a9b0fee,-1,1,1,1.92247984,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
d616b6ba12dd8f5bf6f5029c617072e475d7debe10be0e67cf4c23d14a9b0fee,-1,0,1,0.07961832,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
d73d334da65db62338b684540aecc741fe8b76029283c95669c8c2ab590da56e,-1,1,1,1.92247984,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
d73d334da65db62338b684540aecc741fe8b76029283c95669c8c2ab590da56e,-1,0,1,0.07961832,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
daae3774596338154ccb0d4ba39559755048efd4a38b107bab5ef1f492d61a14,-1,1,1,1.92247984,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
daae3774596338154ccb0d4ba39559755048efd4a38b107bab5ef1f492d61a14,-1,0,1,0.07961832,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
fd805a28bb3be61cfcaa6d691648ceaffdc6a065a1a1e3580e4ee32c853dfc7c,-1,0,1,0.07961832,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
fd805a28bb3be61cfcaa6d691648ceaffdc6a065a1a1e3580e4ee32c853dfc7c,-1,1,1,1.92247984,1532231448,Ticket,5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,19,1,1.92247984,1532231434,Regular,b4f85cc4ab8a159f8046fa92514e13082b945d5dfe80d8bbed7e0004a4f8c4ec
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,4,1,0.07961832,1532231434,Regular,fd805a28bb3be61cfcaa6d691648ceaffdc6a065a1a1e3580e4ee32c853dfc7c
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,5,1,1.92247984,1532231434,Regular,fd805a28bb3be61cfcaa6d691648ceaffdc6a065a1a1e3580e4ee32c853dfc7c
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,14,1,0.07961832,1532231434,Regular,34df417f0815bb4f03a2de1fc29722d41f0901a9b2db903d6b0e3d682bea12f2
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,15,1,1.92247984,1532231434,Regular,34df417f0815bb4f03a2de1fc29722d41f0901a9b2db903d6b0e3d682bea12f2
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,16,1,0.07961832,1532231434,Regular,d616b6ba12dd8f5bf6f5029c617072e475d7debe10be0e67cf4c23d14a9b0fee
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,17,1,1.92247984,1532231434,Regular,d616b6ba12dd8f5bf6f5029c617072e475d7debe10be0e67cf4c23d14a9b0fee
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,8,1,0.07961832,1532231434,Regular,037d772fdf1db4f8314d9c5ccd842e4d6c71e84b67d5b9d69b6167e2ad451e80
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,9,1,1.92247984,1532231434,Regular,037d772fdf1db4f8314d9c5ccd842e4d6c71e84b67d5b9d69b6167e2ad451e80
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,10,1,0.07961832,1532231434,Regular,7bb8e8fe4452687981f3b3f3a0ab81bbfb2b2405e7150bc3dc0cab490d11a00c
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,11,1,1.92247984,1532231434,Regular,7bb8e8fe4452687981f3b3f3a0ab81bbfb2b2405e7150bc3dc0cab490d11a00c
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,20,1,0.07961832,1532231434,Regular,83ac223ad3b458715d08071dc86851894a60ec9478e0bdf758dae461842c4c29
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,21,1,1.92247984,1532231434,Regular,83ac223ad3b458715d08071dc86851894a60ec9478e0bdf758dae461842c4c29
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,6,1,0.07961832,1532231434,Regular,daae3774596338154ccb0d4ba39559755048efd4a38b107bab5ef1f492d61a14
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,7,1,1.92247984,1532231434,Regular,daae3774596338154ccb0d4ba39559755048efd4a38b107bab5ef1f492d61a14
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,2,1,0.07961832,1532231434,Regular,d73d334da65db62338b684540aecc741fe8b76029283c95669c8c2ab590da56e
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,3,1,1.92247984,1532231434,Regular,d73d334da65db62338b684540aecc741fe8b76029283c95669c8c2ab590da56e
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,0,1,0.07961832,1532231434,Regular,54579bfd917abe5a26f7db7d045f737aa322701a86db01db87e33c018ae25ed3
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,1,1,1.92247984,1532231434,Regular,54579bfd917abe5a26f7db7d045f737aa322701a86db01db87e33c018ae25ed3
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,12,1,0.07961832,1532231434,Regular,5fa8db8a38115f0413877151826fe39c55acd92dbf2f21ec90fb6dc6b084372a
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,13,1,1.92247984,1532231434,Regular,5fa8db8a38115f0413877151826fe39c55acd92dbf2f21ec90fb6dc6b084372a
5e0c6dbaa5e98ca907267bbdbd4b1ff97f2fe14d4e592e981ba4078c3ed1782f,1,18,1,0.07961832,1532231434,Regular,b4f85cc4ab8a159f8046fa92514e13082b945d5dfe80d8bbed7e0004a4f8c4ec
