tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f59eb42ee6562d49de2d4cd57e16519bdd380ca2f0d66776bda12a2329ff8e8,-1,238,1,16.20198269,1671813727,Regular,b453ed82383109084c68b5f243a839560cc89e78c8d2608212867313e046bd95
b453ed82383109084c68b5f243a839560cc89e78c8d2608212867313e046bd95,1,3,1,16.20198269,1671455545,Vote,3f59eb42ee6562d49de2d4cd57e16519bdd380ca2f0d66776bda12a2329ff8e8
32315121c90843890e722b2fbc13147fa49c6ef6fd0fcee7020e1cc41a31f966,-1,98,1,16.20198269,1670763597,Regular,db6664fe6c3e440e3feab2e688d66239420f8b69f870cea50219d4efa4563995
db6664fe6c3e440e3feab2e688d66239420f8b69f870cea50219d4efa4563995,1,3,1,16.20198269,1670549149,Vote,32315121c90843890e722b2fbc13147fa49c6ef6fd0fcee7020e1cc41a31f966
f6d565e9985250ffe5a28e81c997aa632b4a52da92a02213c619e62b88925c71,-1,172,1,16.20198269,1669369329,Regular,46df948721a12eb3049b77d1d9579f4b6d561d9298007903deb80b74a91dc132
46df948721a12eb3049b77d1d9579f4b6d561d9298007903deb80b74a91dc132,1,3,1,16.20198269,1669215478,Vote,f6d565e9985250ffe5a28e81c997aa632b4a52da92a02213c619e62b88925c71
2391ab69cf3391706ecaa254e8051989b898c320e30c417852ab93647903a7df,-1,206,1,16.2145114,1669099730,Regular,0e98cfd90060171c32a7d28fab15a0697576a2bd446b5a5c1b783580db561c4f
0e98cfd90060171c32a7d28fab15a0697576a2bd446b5a5c1b783580db561c4f,1,3,1,16.2145114,1669001889,Vote,2391ab69cf3391706ecaa254e8051989b898c320e30c417852ab93647903a7df
164c1c5229be1cdd0d0cb25d2132e00503dc98e6dc10559a2aa7af470c713ed9,-1,62,1,16.2145114,1668687051,Regular,3aac32e59a4c480179409b9413af0fc2ac6b44577548cd05a3e3a347f0b9cd21
3aac32e59a4c480179409b9413af0fc2ac6b44577548cd05a3e3a347f0b9cd21,1,3,1,16.2145114,1668575468,Vote,164c1c5229be1cdd0d0cb25d2132e00503dc98e6dc10559a2aa7af470c713ed9
597877f3cf0a8b8a63ad52b169727aa5869ec70577487bdba6cd2181b1422acf,-1,6,1,5.95788958,1668326554,Regular,c936827808e639444ebd65651d0201d30cbb3c93695eb21855b68db68f7cc443
c936827808e639444ebd65651d0201d30cbb3c93695eb21855b68db68f7cc443,1,200,1,5.95788958,1668325359,Regular,597877f3cf0a8b8a63ad52b169727aa5869ec70577487bdba6cd2181b1422acf
