tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a508a8153b35abb34d081f060724ba82f576fa90881068293b8eb9a9b64c623,-1,4,1,295.80682891,1561536529,Regular,71e5757c62a3ca1d911d4864a45acfacdb324f20d3127b9f0ea05e9e00d33dc8
71e5757c62a3ca1d911d4864a45acfacdb324f20d3127b9f0ea05e9e00d33dc8,1,2,1,295.80682891,1561506418,Vote,7a508a8153b35abb34d081f060724ba82f576fa90881068293b8eb9a9b64c623
8bb47f97bc021d94a90346c56f7186156f01d302ef160a78ff1243683fd7ea7b,-1,22,1,295.85665694,1559904016,Regular,a233bc906af087746787a145b7f268ea855af63f6772015fddf8e0680f177844
a233bc906af087746787a145b7f268ea855af63f6772015fddf8e0680f177844,1,2,1,295.85665694,1559239656,Vote,8bb47f97bc021d94a90346c56f7186156f01d302ef160a78ff1243683fd7ea7b
25fa5ff1251710f9f18037d9cc7566e7c623ce2ab42f5c048c2ef1e9703aa41a,-1,1,1,295.85665694,1558875259,Regular,057ecf9f3afb815be0a89ed40a9308fc7128eccd4a4c3fa1a098823aae3812da
057ecf9f3afb815be0a89ed40a9308fc7128eccd4a4c3fa1a098823aae3812da,1,2,1,295.85665694,1558832815,Vote,25fa5ff1251710f9f18037d9cc7566e7c623ce2ab42f5c048c2ef1e9703aa41a
64d894b05c2f07ed727e9356a859aa7a91af4f0f6bdfd87961635bf5ab8c382e,-1,11,1,295.90807099,1558417462,Regular,92bff82166fc3c9f7a087c605882dba8dfeccaa4f1346ba2b5160670ee2105ca
92bff82166fc3c9f7a087c605882dba8dfeccaa4f1346ba2b5160670ee2105ca,1,2,1,295.90807099,1558103791,Vote,64d894b05c2f07ed727e9356a859aa7a91af4f0f6bdfd87961635bf5ab8c382e
b01fff727bbe6423a81b248cbf9589029c2ae6db455157222ca62a6d0c8557f0,-1,2,1,295.90807099,1557090931,Regular,1aa2d7ef3d6bc42e156c15689ae4b37ca415b2fa8ab095a10125d485f97950d4
1aa2d7ef3d6bc42e156c15689ae4b37ca415b2fa8ab095a10125d485f97950d4,1,2,1,295.90807099,1557053224,Vote,b01fff727bbe6423a81b248cbf9589029c2ae6db455157222ca62a6d0c8557f0
0e85f9963f805c197985715ba7652ccccd886f2699a4b3d7f6e944019f9d6f13,-1,2,1,295.90807099,1556878452,Regular,e6820532aa6fd5a5c46f711a182766672bf9ebcaca6349036c4573b573b6996e
e6820532aa6fd5a5c46f711a182766672bf9ebcaca6349036c4573b573b6996e,1,2,1,295.90807099,1556841148,Vote,0e85f9963f805c197985715ba7652ccccd886f2699a4b3d7f6e944019f9d6f13
85a81d0488eea1f533e88e67e146074a607ebfc55f15dc5a3b3118e392277959,-1,3,1,295.90807099,1556790153,Regular,c3fe911c7002661ba252d1cf8c0089aaaa9b27342fc0859bbee192b8ad5d56ef
c3fe911c7002661ba252d1cf8c0089aaaa9b27342fc0859bbee192b8ad5d56ef,1,2,1,295.90807099,1556756845,Vote,85a81d0488eea1f533e88e67e146074a607ebfc55f15dc5a3b3118e392277959
0145375fc188a79741d171d7491087518288bc4f2cf7de752f4a93f38a06077a,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
01958ccd6868e0d81aeeceb544bc0c8f8fa584f7002e15554ef7efc553cb29c1,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
042c7811655654650ba6f524ece98a81da26d4fb7e8b93adb1b68482a7b8bbcd,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
06748b89f0823170f1ec6944e8718025b20616e39d7f6c65ae856f70ac0d002c,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
34d6250bb96f6b5156741d819fa7e3c2b898d117f9bc3fb9846835d7352e22a6,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
38ae5d3de388c5f878452b50b4e6e77f19449f5908dc0500814e3b0cd383a0f1,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
3bd4486049128a911428a29fd5e935e264de7696aa4744785d9cea06cc31448e,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
439e43ac74a86a9854d03b275f12f381cdf1580c69d8ceeccf16ec6969e5d26a,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
6a00c039b13e6624dde702219a6b594a00dd883202e97b950b0f6374abdb7ded,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
72be4322ea192ff98ad69ece4ad5087f3a67345d218885f37874e2c0ca9fbce5,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
735e3616672569054961f53613b4a683fc8ec528b7cba0bab1ba29dbc68cb700,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
737b32d55ec23f2f80257609a9270ba6833f79d7abe826574e70ae18cb012407,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
8d564b1727add10fd3adebd9601bb2a488374ab06dbf4388ad0376875ff96b0f,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
a04d0001f215c8b7255134cc756a72747a8ac6555caeae51611b6dad70fee00b,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
ad4a31102ebab146d2a9e25d209c15ba274b687c532bb0f5f50b57521bebcdf3,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
aed6b95fcb807d56be55f1236e6c66607138ae943a4b91ba4c05f11b36658a8d,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
bb1b693b34dff08ab7b73390318348a9ed6cee02866d11ef4c02ba57b8fe1ab3,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
d2f316215fac23f4e0b96572c21c49be9b915b84be9e8d38c48a3a8ae6a44e71,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
d447ee312b6db2cceb7a7d6ede0094237040c0dd1fb5fb9cd439bb090baf1f7c,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
e873b95a58e62443cdf12b4bcf33dab89b1a09309eea9ec9d4b2e8804d04bdbb,-1,0,1,294.24172033,1556561684,Ticket,533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,19,1,294.24172033,1556561666,Regular,735e3616672569054961f53613b4a683fc8ec528b7cba0bab1ba29dbc68cb700
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,13,1,294.24172033,1556561666,Regular,01958ccd6868e0d81aeeceb544bc0c8f8fa584f7002e15554ef7efc553cb29c1
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,3,1,294.24172033,1556561666,Regular,3bd4486049128a911428a29fd5e935e264de7696aa4744785d9cea06cc31448e
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,6,1,294.24172033,1556561666,Regular,aed6b95fcb807d56be55f1236e6c66607138ae943a4b91ba4c05f11b36658a8d
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,0,1,294.24172033,1556561666,Regular,737b32d55ec23f2f80257609a9270ba6833f79d7abe826574e70ae18cb012407
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,2,1,294.24172033,1556561666,Regular,38ae5d3de388c5f878452b50b4e6e77f19449f5908dc0500814e3b0cd383a0f1
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,15,1,294.24172033,1556561666,Regular,06748b89f0823170f1ec6944e8718025b20616e39d7f6c65ae856f70ac0d002c
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,5,1,294.24172033,1556561666,Regular,34d6250bb96f6b5156741d819fa7e3c2b898d117f9bc3fb9846835d7352e22a6
