tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,192,1,20.96967114,1612361117,Regular,2e52259547269bebdeb9a6759d6c3f4c53ddf5325eb40479675c2ed0403f8b28
adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167,-1,29,1,20.96967114,1612332567,Regular,617cd5346282262cd5e86163ece6c51b2a792da68755acb22f744a48696d0e07
2e52259547269bebdeb9a6759d6c3f4c53ddf5325eb40479675c2ed0403f8b28,1,3,1,20.96967114,1608791289,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
617cd5346282262cd5e86163ece6c51b2a792da68755acb22f744a48696d0e07,1,3,1,20.96967114,1608530313,Vote,adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,179,1,20.99705603,1607589059,Regular,396d807289afdc85c98a2a48e1a555a55c2b0742a4722f4631583228a43550c7
396d807289afdc85c98a2a48e1a555a55c2b0742a4722f4631583228a43550c7,1,3,1,20.99705603,1607512375,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,156,1,20.99705603,1606718163,Regular,2e88a92e1fc9edaff76cee439c997f6521779b7900b9df00b553f33c341b77fc
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,119,1,20.99705603,1606350376,Regular,6c9f84c248a91d3581ce01cfba22a8013beed937d18a21f2f121955cbd9dc8cf
6c9f84c248a91d3581ce01cfba22a8013beed937d18a21f2f121955cbd9dc8cf,1,3,1,20.99705603,1605797632,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
2e88a92e1fc9edaff76cee439c997f6521779b7900b9df00b553f33c341b77fc,1,3,1,20.99705603,1605713477,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,82,1,20.99705603,1605593443,Regular,67475530383494149e2f2676ca029bb701f4c2671155d329ac9f8f0305aff869
67475530383494149e2f2676ca029bb701f4c2671155d329ac9f8f0305aff869,1,3,1,20.99705603,1605523746,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,159,1,21.02531258,1605523305,Regular,956666eff20ea30d44561dbd96b4fb972592640d685365bcbdde71f78b153ee1
0a82fa419a3d050c320ce677737423bc1922d05efc4100adf53aec094897f19f,-1,0,1,20.99705603,1605521851,Regular,88e1a2a6d77361b2016408875f4ea18e0dc8168ff552e4ca4b72a762d8bc364b
88e1a2a6d77361b2016408875f4ea18e0dc8168ff552e4ca4b72a762d8bc364b,1,3,1,20.99705603,1605486756,Vote,0a82fa419a3d050c320ce677737423bc1922d05efc4100adf53aec094897f19f
956666eff20ea30d44561dbd96b4fb972592640d685365bcbdde71f78b153ee1,1,3,1,21.02531258,1605398400,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,138,1,21.02531258,1605171650,Regular,82d20ebace7d559b118981601c4dc6cc16063f2ff8408f2d4dc6b469970cebe0
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,26,1,21.02531258,1605159235,Regular,6ca2280b7f0ca2069bb5142a880603c42f1c78452014a07ac146e4e983fb1924
6ca2280b7f0ca2069bb5142a880603c42f1c78452014a07ac146e4e983fb1924,1,3,1,21.02531258,1605076857,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,226,1,21.02531258,1604845804,Regular,26edeeb9d1bec72dc5f7dabe5e3c662934adee66d4256d5c02dc5a7533d16ddd
aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881,-1,50,1,21.02531258,1604780208,Regular,5916fd8d21a1089822bc092081007e71e74571a1555e3f415dbdc438da01c1a8
82d20ebace7d559b118981601c4dc6cc16063f2ff8408f2d4dc6b469970cebe0,1,3,1,21.02531258,1604773893,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
5916fd8d21a1089822bc092081007e71e74571a1555e3f415dbdc438da01c1a8,1,3,1,21.02531258,1604673354,Vote,aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881
26edeeb9d1bec72dc5f7dabe5e3c662934adee66d4256d5c02dc5a7533d16ddd,1,3,1,21.02531258,1604582435,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
