tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57ebc3bb345d164a988f2dd011bbcdc76a3e265cade05e8325bbecba3bc91ed9,-1,0,1,0.03220996,1658162169,Ticket,cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35
57ebc3bb345d164a988f2dd011bbcdc76a3e265cade05e8325bbecba3bc91ed9,-1,1,1,7.03627297,1658162169,Ticket,cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35
5835467a2c1b4b99e357ee5a26d6ef671a5c48135235a65c1b404d9c48513a24,-1,1,1,7.03627297,1658162169,Ticket,cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35
5835467a2c1b4b99e357ee5a26d6ef671a5c48135235a65c1b404d9c48513a24,-1,0,1,0.03220996,1658162169,Ticket,cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35
6e94b33d360ff8f4dfc4c2dddb5763c2feebd8b3f5498f8f8a61d6fc59c2107d,-1,0,1,0.03220996,1658162169,Ticket,cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35
6e94b33d360ff8f4dfc4c2dddb5763c2feebd8b3f5498f8f8a61d6fc59c2107d,-1,1,1,7.03627297,1658162169,Ticket,cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35
85bf9ea01c1c1c0baaee6b564cf48568e648346c548aef5a4eca47cca27657bd,-1,1,1,7.03627297,1658162169,Ticket,cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35
85bf9ea01c1c1c0baaee6b564cf48568e648346c548aef5a4eca47cca27657bd,-1,0,1,0.03220996,1658162169,Ticket,cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35
869e431b0b8a49a5f1d8e9bcd9743652e3d7a6312ec9944ba18e7a2ab1391fe8,-1,0,1,0.03220996,1658162169,Ticket,cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35
869e431b0b8a49a5f1d8e9bcd9743652e3d7a6312ec9944ba18e7a2ab1391fe8,-1,1,1,7.03627297,1658162169,Ticket,cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35
b29edfdf6832979c37a8cb5d0199eabdfb5d2fa15f7c42b2106ba12df5a1c612,-1,0,1,0.03220996,1658162169,Ticket,cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35
b29edfdf6832979c37a8cb5d0199eabdfb5d2fa15f7c42b2106ba12df5a1c612,-1,1,1,7.03627297,1658162169,Ticket,cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35
cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35,1,0,1,0.03220996,1658162119,Regular,85bf9ea01c1c1c0baaee6b564cf48568e648346c548aef5a4eca47cca27657bd
cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35,1,5,1,7.03627297,1658162119,Regular,57ebc3bb345d164a988f2dd011bbcdc76a3e265cade05e8325bbecba3bc91ed9
cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35,1,4,1,0.03220996,1658162119,Regular,57ebc3bb345d164a988f2dd011bbcdc76a3e265cade05e8325bbecba3bc91ed9
cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35,1,2,1,0.03220996,1658162119,Regular,6e94b33d360ff8f4dfc4c2dddb5763c2feebd8b3f5498f8f8a61d6fc59c2107d
cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35,1,1,1,7.03627297,1658162119,Regular,85bf9ea01c1c1c0baaee6b564cf48568e648346c548aef5a4eca47cca27657bd
cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35,1,3,1,7.03627297,1658162119,Regular,6e94b33d360ff8f4dfc4c2dddb5763c2feebd8b3f5498f8f8a61d6fc59c2107d
cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35,1,10,1,0.03220996,1658162119,Regular,869e431b0b8a49a5f1d8e9bcd9743652e3d7a6312ec9944ba18e7a2ab1391fe8
cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35,1,11,1,7.03627297,1658162119,Regular,869e431b0b8a49a5f1d8e9bcd9743652e3d7a6312ec9944ba18e7a2ab1391fe8
cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35,1,6,1,0.03220996,1658162119,Regular,b29edfdf6832979c37a8cb5d0199eabdfb5d2fa15f7c42b2106ba12df5a1c612
cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35,1,7,1,7.03627297,1658162119,Regular,b29edfdf6832979c37a8cb5d0199eabdfb5d2fa15f7c42b2106ba12df5a1c612
cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35,1,8,1,0.03220996,1658162119,Regular,5835467a2c1b4b99e357ee5a26d6ef671a5c48135235a65c1b404d9c48513a24
cb1de70e9c4f2539a188aab9f01dfbf4d73f2317895663b966f00681b2fa6b35,1,9,1,7.03627297,1658162119,Regular,5835467a2c1b4b99e357ee5a26d6ef671a5c48135235a65c1b404d9c48513a24
