tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3750cefe68d374a1960f864e81c685bbc4fd6f5ab56634043e087e009a552342,-1,22,1,19.13317113,1644048274,Regular,6983c6424e6b91cfbf93e61be8656a97bbef0408976a1472b6a47432ce760c81
6983c6424e6b91cfbf93e61be8656a97bbef0408976a1472b6a47432ce760c81,1,3,1,19.13317113,1643689412,Vote,3750cefe68d374a1960f864e81c685bbc4fd6f5ab56634043e087e009a552342
826e594e1416a120ab8cbf4adc9bf5b0d78539e1dc07a8c42c1b95d9670ac1e8,-1,39,1,19.13317113,1642925385,Regular,d2661aba4a4d4cb051c37f0e9958552c686fcccf7193073aaa0b9dec2394d757
d2661aba4a4d4cb051c37f0e9958552c686fcccf7193073aaa0b9dec2394d757,1,3,1,19.13317113,1642547728,Vote,826e594e1416a120ab8cbf4adc9bf5b0d78539e1dc07a8c42c1b95d9670ac1e8
38ff683bd22db0dcaefedd389a0a306b003d13dfef02f3a8a478cb29d800d3bf,-1,43,1,19.15084933,1641724774,Regular,af129842dc24d7afcf7240175ad8875659e9872e4a429764344924a724247b9a
38ff683bd22db0dcaefedd389a0a306b003d13dfef02f3a8a478cb29d800d3bf,-1,7,1,19.15084933,1641724774,Regular,a2c023a2b3d8a0bd1b44bc0aed9571a708cf1e4eb92863e105e89a7199fbbf23
38ff683bd22db0dcaefedd389a0a306b003d13dfef02f3a8a478cb29d800d3bf,-1,28,1,19.15084933,1641724774,Regular,9b47190c58bd2c43c028f1a71163f05d57c76911e4fd49735abc1911cd8b6f59
9b47190c58bd2c43c028f1a71163f05d57c76911e4fd49735abc1911cd8b6f59,1,3,1,19.15084933,1641684170,Vote,38ff683bd22db0dcaefedd389a0a306b003d13dfef02f3a8a478cb29d800d3bf
af129842dc24d7afcf7240175ad8875659e9872e4a429764344924a724247b9a,1,3,1,19.15084933,1641680394,Vote,38ff683bd22db0dcaefedd389a0a306b003d13dfef02f3a8a478cb29d800d3bf
556b14011b7eed06c18d7d4978bfca5973237bf9d3af940f698d2393f9e74760,-1,25,1,19.15084933,1641633430,Regular,cb29ced50900292a67266220841bdc55bc9a5197004355195a189032240d423e
556b14011b7eed06c18d7d4978bfca5973237bf9d3af940f698d2393f9e74760,-1,60,1,19.15084933,1641633430,Regular,8b7408ae2956601281bca920f86d9d3fc5d4823885597a025b44c8f81f25c393
a2c023a2b3d8a0bd1b44bc0aed9571a708cf1e4eb92863e105e89a7199fbbf23,1,3,1,19.15084933,1641618453,Vote,38ff683bd22db0dcaefedd389a0a306b003d13dfef02f3a8a478cb29d800d3bf
cb29ced50900292a67266220841bdc55bc9a5197004355195a189032240d423e,1,3,1,19.15084933,1641455228,Vote,556b14011b7eed06c18d7d4978bfca5973237bf9d3af940f698d2393f9e74760
8b7408ae2956601281bca920f86d9d3fc5d4823885597a025b44c8f81f25c393,1,3,1,19.15084933,1641453967,Vote,556b14011b7eed06c18d7d4978bfca5973237bf9d3af940f698d2393f9e74760
