tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1178e9fdb2aca9bb28e6e51df3d71885e79aa0b9f0de22435f7cec8772dcbb7a,-1,0,1,0.0663028,1598144404,Ticket,1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07
1178e9fdb2aca9bb28e6e51df3d71885e79aa0b9f0de22435f7cec8772dcbb7a,-1,1,1,10.03420863,1598144404,Ticket,1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07
37db192b7eb09544ae62347176d617e2caf0918e0b9731b651cdf0b8e1e14d11,-1,1,1,10.03420863,1598144404,Ticket,1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07
37db192b7eb09544ae62347176d617e2caf0918e0b9731b651cdf0b8e1e14d11,-1,0,1,0.0663028,1598144404,Ticket,1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07
42a7f691d6a1ea6e51b3b6bf679b58f5bd21f6b2d6c31f456930658463122d85,-1,1,1,10.03420863,1598144404,Ticket,1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07
42a7f691d6a1ea6e51b3b6bf679b58f5bd21f6b2d6c31f456930658463122d85,-1,0,1,0.0663028,1598144404,Ticket,1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07
5a4a0da5e7d4fcce5bc81d0497cb9ef047f553bf6832e30e851b0102ca6a5556,-1,1,1,10.03420863,1598144404,Ticket,1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07
5a4a0da5e7d4fcce5bc81d0497cb9ef047f553bf6832e30e851b0102ca6a5556,-1,0,1,0.0663028,1598144404,Ticket,1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07
cc85f909744349f5a22e91550ebfcaaf90849ca260f0c508288cf9656387696e,-1,0,1,0.0663028,1598144404,Ticket,1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07
cc85f909744349f5a22e91550ebfcaaf90849ca260f0c508288cf9656387696e,-1,1,1,10.03420863,1598144404,Ticket,1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07
1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07,1,5,1,10.03420863,1598144227,Regular,1178e9fdb2aca9bb28e6e51df3d71885e79aa0b9f0de22435f7cec8772dcbb7a
1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07,1,8,1,0.0663028,1598144227,Regular,37db192b7eb09544ae62347176d617e2caf0918e0b9731b651cdf0b8e1e14d11
1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07,1,9,1,10.03420863,1598144227,Regular,37db192b7eb09544ae62347176d617e2caf0918e0b9731b651cdf0b8e1e14d11
1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07,1,6,1,0.0663028,1598144227,Regular,5a4a0da5e7d4fcce5bc81d0497cb9ef047f553bf6832e30e851b0102ca6a5556
1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07,1,7,1,10.03420863,1598144227,Regular,5a4a0da5e7d4fcce5bc81d0497cb9ef047f553bf6832e30e851b0102ca6a5556
1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07,1,0,1,0.0663028,1598144227,Regular,42a7f691d6a1ea6e51b3b6bf679b58f5bd21f6b2d6c31f456930658463122d85
1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07,1,1,1,10.03420863,1598144227,Regular,42a7f691d6a1ea6e51b3b6bf679b58f5bd21f6b2d6c31f456930658463122d85
1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07,1,2,1,0.0663028,1598144227,Regular,cc85f909744349f5a22e91550ebfcaaf90849ca260f0c508288cf9656387696e
1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07,1,3,1,10.03420863,1598144227,Regular,cc85f909744349f5a22e91550ebfcaaf90849ca260f0c508288cf9656387696e
1ae2f12ad91571a3b51feece09e9ab1c79d6f239be2a3b0f9589e47d3e58eb07,1,4,1,0.0663028,1598144227,Regular,1178e9fdb2aca9bb28e6e51df3d71885e79aa0b9f0de22435f7cec8772dcbb7a
