tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3305de7abc56212a3665d44203df73f145b53e743e368311fa0ff5062b6f6f5f,-1,1,1,12.92565687,1620308189,Ticket,bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4
3305de7abc56212a3665d44203df73f145b53e743e368311fa0ff5062b6f6f5f,-1,0,1,0.0518816,1620308189,Ticket,bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4
36e2d17a51fcf61a0ebae8b876c1e57cf7d9eb1c1e162bef5884e51683556b95,-1,1,1,12.92565687,1620308189,Ticket,bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4
36e2d17a51fcf61a0ebae8b876c1e57cf7d9eb1c1e162bef5884e51683556b95,-1,0,1,0.0518816,1620308189,Ticket,bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4
39b996f5e72622a9b56f964dacbf338aa3073668f775dac1c9653497163eeeff,-1,0,1,0.0518816,1620308189,Ticket,bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4
39b996f5e72622a9b56f964dacbf338aa3073668f775dac1c9653497163eeeff,-1,1,1,12.92565687,1620308189,Ticket,bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4
5874332275b5b013693266467849aaae6fb35f0c34fd731f831c0b87f8c46c3d,-1,1,1,12.92565687,1620308189,Ticket,bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4
5874332275b5b013693266467849aaae6fb35f0c34fd731f831c0b87f8c46c3d,-1,0,1,0.0518816,1620308189,Ticket,bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4
5b306f336729219c7bd4af48bbe8bc00d517e4ce93973833fd68256e9bd48d57,-1,0,1,0.0518816,1620308189,Ticket,bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4
5b306f336729219c7bd4af48bbe8bc00d517e4ce93973833fd68256e9bd48d57,-1,1,1,12.92565687,1620308189,Ticket,bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4
bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4,1,6,1,0.0518816,1620307923,Regular,5b306f336729219c7bd4af48bbe8bc00d517e4ce93973833fd68256e9bd48d57
bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4,1,7,1,12.92565687,1620307923,Regular,5b306f336729219c7bd4af48bbe8bc00d517e4ce93973833fd68256e9bd48d57
bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4,1,8,1,0.0518816,1620307923,Regular,3305de7abc56212a3665d44203df73f145b53e743e368311fa0ff5062b6f6f5f
bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4,1,5,1,12.92565687,1620307923,Regular,5874332275b5b013693266467849aaae6fb35f0c34fd731f831c0b87f8c46c3d
bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4,1,4,1,0.0518816,1620307923,Regular,5874332275b5b013693266467849aaae6fb35f0c34fd731f831c0b87f8c46c3d
bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4,1,1,1,12.92565687,1620307923,Regular,36e2d17a51fcf61a0ebae8b876c1e57cf7d9eb1c1e162bef5884e51683556b95
bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4,1,0,1,0.0518816,1620307923,Regular,36e2d17a51fcf61a0ebae8b876c1e57cf7d9eb1c1e162bef5884e51683556b95
bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4,1,3,1,12.92565687,1620307923,Regular,39b996f5e72622a9b56f964dacbf338aa3073668f775dac1c9653497163eeeff
bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4,1,2,1,0.0518816,1620307923,Regular,39b996f5e72622a9b56f964dacbf338aa3073668f775dac1c9653497163eeeff
bf3a0b76a2919dbe446aab5353fef550129d37427d5c7c292a4b5e60740a89d4,1,9,1,12.92565687,1620307923,Regular,3305de7abc56212a3665d44203df73f145b53e743e368311fa0ff5062b6f6f5f
