tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a85a9d6ca4df6d160a13988919817c14e0ed2b60a96e9ec827b7eec7fe95a22,-1,10,1,63.76984171,1581990928,Regular,d2af317fa3aad888415105c3709e7a419750453cca9276676042317b42867810
d2af317fa3aad888415105c3709e7a419750453cca9276676042317b42867810,1,3,1,63.76984171,1581615518,Vote,4a85a9d6ca4df6d160a13988919817c14e0ed2b60a96e9ec827b7eec7fe95a22
e26367dae90ce577ee459f458d1f210ff4e3db03887ad6003137186612c6bcd9,-1,13,1,63.76984171,1581143247,Regular,58e914c7bc855ea8c5818e9f9398358f4faa045db9016001747ae21c6fe40e87
58e914c7bc855ea8c5818e9f9398358f4faa045db9016001747ae21c6fe40e87,1,3,1,63.76984171,1581103834,Vote,e26367dae90ce577ee459f458d1f210ff4e3db03887ad6003137186612c6bcd9
c1ea14996cae5abeb53e832cc634253a20959de92557cb30dee3c57f91be3f56,-1,5,1,63.7698417,1580997888,Regular,77fcb3ce4e07ab1096b18675af6b2b4d8e4dad2391a323f6d7cb76218827810e
3376048731fbf2a4615f2508a886f7485c2f5dbdd3309c932ff5554f33fe606f,-1,3,1,63.8085651,1580990812,Regular,1246f3c9ea95759e486fecfd81a590bf34fdd356f4f30b64f5a917ac3cf84d04
77fcb3ce4e07ab1096b18675af6b2b4d8e4dad2391a323f6d7cb76218827810e,1,3,1,63.7698417,1580941862,Vote,c1ea14996cae5abeb53e832cc634253a20959de92557cb30dee3c57f91be3f56
1246f3c9ea95759e486fecfd81a590bf34fdd356f4f30b64f5a917ac3cf84d04,1,3,1,63.8085651,1579407969,Vote,3376048731fbf2a4615f2508a886f7485c2f5dbdd3309c932ff5554f33fe606f
ef8ccec6171cd5df249f825a89d79f83677de418e922f747023dd636a1dcb3a1,-1,2,1,63.8085651,1579358195,Regular,d81dd670bf87c3e921e7b90dc4538eb6da785a826331f40e3c42ac7e6d433dd6
e78378d1e6a8600cf3dfa37013ba3e43c5e717ea29eabfe5ee1e671dbf85e7f9,-1,7,1,63.8085651,1579303677,Regular,353fbc1ad695132f31ec8f2f16c303e93356c3ba518eb13748c6713e60dc2f12
d81dd670bf87c3e921e7b90dc4538eb6da785a826331f40e3c42ac7e6d433dd6,1,3,1,63.8085651,1579152041,Vote,ef8ccec6171cd5df249f825a89d79f83677de418e922f747023dd636a1dcb3a1
353fbc1ad695132f31ec8f2f16c303e93356c3ba518eb13748c6713e60dc2f12,1,3,1,63.8085651,1578987924,Vote,e78378d1e6a8600cf3dfa37013ba3e43c5e717ea29eabfe5ee1e671dbf85e7f9
bb9b13b3759fe20a44b73a829554c541c0402751b4954a87c1b6ccbc07d26460,-1,2,1,63.8085651,1578921374,Regular,bcfc715601d47503029a0144ab4971384746fc8908f52ec36514080747fb68da
bcfc715601d47503029a0144ab4971384746fc8908f52ec36514080747fb68da,1,3,1,63.8085651,1578750393,Vote,bb9b13b3759fe20a44b73a829554c541c0402751b4954a87c1b6ccbc07d26460
