tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8da87e57de4f6e2605cf3ada6a864785a0ed919c867685f91b27dedb234d6c06,-1,1,1,99.09603798,1552135009,Vote,c67f8ef991c06968a38e7a2e4bd448b43952f9f8e769a556cdaacad4faca6868
75714cc600b5ec9b6394b1c9aceb59623fdfc2a5d957fa358c7ebd2e4d6e1f81,-1,1,1,99.09603798,1550365670,Vote,0f3cd53eae6e60134b3004e629e4980d1e374e23651454b538a53a12a8a0b04b
ec0bb01176fd66ce405c149725d7e6182d13aa6618b3a629987afa36a9917b2a,-1,1,1,99.09603798,1549040402,Vote,fb37027a2b7674328cc74782ae705e45123c625353b96c04b260651673380865
73589692b02bef906c7c7f552fbf348deb74e77afe2f5f415cbd4745b5c96c97,-1,1,1,99.09603798,1548051888,Vote,01f0af359dfdb69eaff592f436a22e6531db287fccd98c77d0ee0e8e80e9b3f6
63c8217f405a6ab85b6e772e8d33ada1c582b49092c66f93a542c502770382a1,-1,1,1,99.09603798,1546712852,Vote,28d90e3cbfa5b1dc1c6f6301f1c486a3d18673b2521f27d7137abb2de8de5761
4cee7210765ceafa29f4f7f652ef6e62cd103a395fad3bccab3a0967a497d9b5,-1,1,1,99.09603798,1546620697,Vote,8eaf088480e4137047b9244f4541ee79ede5d7dd5acbcd59c40c104c6950a773
b63a7aac68f6b83ce0629de44c2b445c5b3f86cf0e39630badcdfa2d187a80e6,-1,1,1,99.09603798,1546553514,Vote,9efc144e38b1e2fdf94adf90cbb84b248c72057757d07ce35b7ba632b5e68ee7
01f0af359dfdb69eaff592f436a22e6531db287fccd98c77d0ee0e8e80e9b3f6,1,0,1,99.09603798,1546210135,Ticket,73589692b02bef906c7c7f552fbf348deb74e77afe2f5f415cbd4745b5c96c97
0f3cd53eae6e60134b3004e629e4980d1e374e23651454b538a53a12a8a0b04b,1,0,1,99.09603798,1546210135,Ticket,75714cc600b5ec9b6394b1c9aceb59623fdfc2a5d957fa358c7ebd2e4d6e1f81
28d90e3cbfa5b1dc1c6f6301f1c486a3d18673b2521f27d7137abb2de8de5761,1,0,1,99.09603798,1546210135,Ticket,63c8217f405a6ab85b6e772e8d33ada1c582b49092c66f93a542c502770382a1
8eaf088480e4137047b9244f4541ee79ede5d7dd5acbcd59c40c104c6950a773,1,0,1,99.09603798,1546210135,Ticket,4cee7210765ceafa29f4f7f652ef6e62cd103a395fad3bccab3a0967a497d9b5
9efc144e38b1e2fdf94adf90cbb84b248c72057757d07ce35b7ba632b5e68ee7,1,0,1,99.09603798,1546210135,Ticket,b63a7aac68f6b83ce0629de44c2b445c5b3f86cf0e39630badcdfa2d187a80e6
c67f8ef991c06968a38e7a2e4bd448b43952f9f8e769a556cdaacad4faca6868,1,0,1,99.09603798,1546210135,Ticket,8da87e57de4f6e2605cf3ada6a864785a0ed919c867685f91b27dedb234d6c06
fb37027a2b7674328cc74782ae705e45123c625353b96c04b260651673380865,1,0,1,99.09603798,1546210135,Ticket,ec0bb01176fd66ce405c149725d7e6182d13aa6618b3a629987afa36a9917b2a
