tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fc5487500d0de5ba463ba4428d05d27c6771f5789bcd43032041a33795b6fbb,-1,1,1,115.34662628,1615954120,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
4fc5487500d0de5ba463ba4428d05d27c6771f5789bcd43032041a33795b6fbb,-1,0,1,0.0579539,1615954120,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
89c9530afa40c86a24a7bafd76f81aac5f53d07dce6d98d51fc3f9382c705247,-1,0,1,0.0579539,1615954120,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
89c9530afa40c86a24a7bafd76f81aac5f53d07dce6d98d51fc3f9382c705247,-1,1,1,115.34662628,1615954120,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
179af9c19ac63befa5a7414cf74743d18a36bd38b243650b92af022c9b40e1f8,-1,1,1,115.34662628,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
179af9c19ac63befa5a7414cf74743d18a36bd38b243650b92af022c9b40e1f8,-1,0,1,0.0579539,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
23644a4304735ca6f1b2175900dd90d0a96cc8cc1ea64d5112c439ee3ff244ac,-1,1,1,115.34662628,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
23644a4304735ca6f1b2175900dd90d0a96cc8cc1ea64d5112c439ee3ff244ac,-1,0,1,0.0579539,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
34d3a29b9d091b3bfa31c078b836907359d86b42391bc6394043dbb0b919d510,-1,0,1,0.0579539,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
34d3a29b9d091b3bfa31c078b836907359d86b42391bc6394043dbb0b919d510,-1,1,1,115.34662628,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
405821f1a6824afb5d22ad67a1e9c367be0e21bb62aecbb70a2ef24056a6897c,-1,1,1,115.34662628,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
405821f1a6824afb5d22ad67a1e9c367be0e21bb62aecbb70a2ef24056a6897c,-1,0,1,0.0579539,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
43fa436ce69e735cd20958334eadfae96e8681bda1976b533554848c58ea6e77,-1,0,1,0.0579539,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
43fa436ce69e735cd20958334eadfae96e8681bda1976b533554848c58ea6e77,-1,1,1,115.34662628,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
6095214cc3ca054aa2d718e4dcc9f7fb088827a9abd05d1a1e211839173463fc,-1,0,1,0.0579539,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
6095214cc3ca054aa2d718e4dcc9f7fb088827a9abd05d1a1e211839173463fc,-1,1,1,115.34662628,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
75e067cad66a97943250fb88b3fcf73008f9b1ffbb34ad426c7f920622f4b478,-1,1,1,115.34662628,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
75e067cad66a97943250fb88b3fcf73008f9b1ffbb34ad426c7f920622f4b478,-1,0,1,0.0579539,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
881ab3d11e816b7167d968e57721746536e1f65ede8a33870ffcc156fd07b4cd,-1,0,1,0.0579539,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
881ab3d11e816b7167d968e57721746536e1f65ede8a33870ffcc156fd07b4cd,-1,1,1,115.34662628,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
8d9532500093c45873e28d0ecaa4c7546e41e0bbdbe2cfe92e0f73beb3b8c99d,-1,0,1,0.0579539,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
8d9532500093c45873e28d0ecaa4c7546e41e0bbdbe2cfe92e0f73beb3b8c99d,-1,1,1,115.34662628,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
9c347d18d52b816b88cc372a6d7b76073191432054beb3c025e6efc34830f95a,-1,0,1,0.0579539,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
9c347d18d52b816b88cc372a6d7b76073191432054beb3c025e6efc34830f95a,-1,1,1,115.34662628,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
ace84e0467bf0f56f5ec5813b7cc50d34a6d2026c72c0b05250ca013fc9f7ad2,-1,1,1,115.34662628,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
ace84e0467bf0f56f5ec5813b7cc50d34a6d2026c72c0b05250ca013fc9f7ad2,-1,0,1,0.0579539,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
b2bfe6ab108054cb8de9a99b18cdab413eca909c3aaef72f717cfcb63acda04b,-1,1,1,115.34662628,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
b2bfe6ab108054cb8de9a99b18cdab413eca909c3aaef72f717cfcb63acda04b,-1,0,1,0.0579539,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
cf3ad586079a9259170cd7662fc38b59760d493316df416e00bfd3aa0f5722d6,-1,1,1,115.34662628,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
cf3ad586079a9259170cd7662fc38b59760d493316df416e00bfd3aa0f5722d6,-1,0,1,0.0579539,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
d4d226d19cf6a088944a82e45a83af36e1a881ca3cd8de5d901c38e6ed53f664,-1,1,1,115.34662628,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
d4d226d19cf6a088944a82e45a83af36e1a881ca3cd8de5d901c38e6ed53f664,-1,0,1,0.0579539,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
e8d3821806ef9ba465a9aca7a57df011e75198b4f6cdce5accc26d01fd372b43,-1,0,1,0.0579539,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
e8d3821806ef9ba465a9aca7a57df011e75198b4f6cdce5accc26d01fd372b43,-1,1,1,115.34662628,1615954060,Ticket,60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,33,1,115.34662628,1615953993,Regular,4fc5487500d0de5ba463ba4428d05d27c6771f5789bcd43032041a33795b6fbb
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,14,1,0.0579539,1615953993,Regular,ace84e0467bf0f56f5ec5813b7cc50d34a6d2026c72c0b05250ca013fc9f7ad2
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,15,1,115.34662628,1615953993,Regular,ace84e0467bf0f56f5ec5813b7cc50d34a6d2026c72c0b05250ca013fc9f7ad2
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,16,1,0.0579539,1615953993,Regular,9c347d18d52b816b88cc372a6d7b76073191432054beb3c025e6efc34830f95a
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,17,1,115.34662628,1615953993,Regular,9c347d18d52b816b88cc372a6d7b76073191432054beb3c025e6efc34830f95a
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,21,1,115.34662628,1615953993,Regular,d4d226d19cf6a088944a82e45a83af36e1a881ca3cd8de5d901c38e6ed53f664
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,20,1,0.0579539,1615953993,Regular,d4d226d19cf6a088944a82e45a83af36e1a881ca3cd8de5d901c38e6ed53f664
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,10,1,0.0579539,1615953993,Regular,405821f1a6824afb5d22ad67a1e9c367be0e21bb62aecbb70a2ef24056a6897c
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,11,1,115.34662628,1615953993,Regular,405821f1a6824afb5d22ad67a1e9c367be0e21bb62aecbb70a2ef24056a6897c
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,6,1,0.0579539,1615953993,Regular,43fa436ce69e735cd20958334eadfae96e8681bda1976b533554848c58ea6e77
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,7,1,115.34662628,1615953993,Regular,43fa436ce69e735cd20958334eadfae96e8681bda1976b533554848c58ea6e77
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,2,1,0.0579539,1615953993,Regular,cf3ad586079a9259170cd7662fc38b59760d493316df416e00bfd3aa0f5722d6
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,3,1,115.34662628,1615953993,Regular,cf3ad586079a9259170cd7662fc38b59760d493316df416e00bfd3aa0f5722d6
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,0,1,0.0579539,1615953993,Regular,75e067cad66a97943250fb88b3fcf73008f9b1ffbb34ad426c7f920622f4b478
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,1,1,115.34662628,1615953993,Regular,75e067cad66a97943250fb88b3fcf73008f9b1ffbb34ad426c7f920622f4b478
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,24,1,0.0579539,1615953993,Regular,881ab3d11e816b7167d968e57721746536e1f65ede8a33870ffcc156fd07b4cd
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,25,1,115.34662628,1615953993,Regular,881ab3d11e816b7167d968e57721746536e1f65ede8a33870ffcc156fd07b4cd
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,30,1,0.0579539,1615953993,Regular,34d3a29b9d091b3bfa31c078b836907359d86b42391bc6394043dbb0b919d510
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,31,1,115.34662628,1615953993,Regular,34d3a29b9d091b3bfa31c078b836907359d86b42391bc6394043dbb0b919d510
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,4,1,0.0579539,1615953993,Regular,e8d3821806ef9ba465a9aca7a57df011e75198b4f6cdce5accc26d01fd372b43
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,5,1,115.34662628,1615953993,Regular,e8d3821806ef9ba465a9aca7a57df011e75198b4f6cdce5accc26d01fd372b43
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,28,1,0.0579539,1615953993,Regular,6095214cc3ca054aa2d718e4dcc9f7fb088827a9abd05d1a1e211839173463fc
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,29,1,115.34662628,1615953993,Regular,6095214cc3ca054aa2d718e4dcc9f7fb088827a9abd05d1a1e211839173463fc
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,12,1,0.0579539,1615953993,Regular,179af9c19ac63befa5a7414cf74743d18a36bd38b243650b92af022c9b40e1f8
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,13,1,115.34662628,1615953993,Regular,179af9c19ac63befa5a7414cf74743d18a36bd38b243650b92af022c9b40e1f8
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,18,1,0.0579539,1615953993,Regular,8d9532500093c45873e28d0ecaa4c7546e41e0bbdbe2cfe92e0f73beb3b8c99d
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,19,1,115.34662628,1615953993,Regular,8d9532500093c45873e28d0ecaa4c7546e41e0bbdbe2cfe92e0f73beb3b8c99d
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,26,1,0.0579539,1615953993,Regular,b2bfe6ab108054cb8de9a99b18cdab413eca909c3aaef72f717cfcb63acda04b
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,27,1,115.34662628,1615953993,Regular,b2bfe6ab108054cb8de9a99b18cdab413eca909c3aaef72f717cfcb63acda04b
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,8,1,0.0579539,1615953993,Regular,23644a4304735ca6f1b2175900dd90d0a96cc8cc1ea64d5112c439ee3ff244ac
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,9,1,115.34662628,1615953993,Regular,23644a4304735ca6f1b2175900dd90d0a96cc8cc1ea64d5112c439ee3ff244ac
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,22,1,0.0579539,1615953993,Regular,89c9530afa40c86a24a7bafd76f81aac5f53d07dce6d98d51fc3f9382c705247
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,23,1,115.34662628,1615953993,Regular,89c9530afa40c86a24a7bafd76f81aac5f53d07dce6d98d51fc3f9382c705247
60c21ffaa1937d90f8ec54a9762f0f50c856b9f43e6a94fba6e805752d462664,1,32,1,0.0579539,1615953993,Regular,4fc5487500d0de5ba463ba4428d05d27c6771f5789bcd43032041a33795b6fbb
