tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3932715850ebe9fd839bcf5df5f5a96e0b873115bcc2ba4cf5004b37a9e14a65,-1,0,1,131.37509242,1555116962,Ticket,0800375fa4fa9a7f9d5a3d4e576c27d74995333617a55344b7bc6dc9412fec88
9ce22344417197153c3341e37371d40e9deb7f09dd59acfe25b4a5c47fcc5746,-1,0,1,131.37509242,1555116962,Ticket,0800375fa4fa9a7f9d5a3d4e576c27d74995333617a55344b7bc6dc9412fec88
ac9a5a15e184f5166305917f831ff6d64dc462a9fa07e8e597be04f82ea0e3bf,-1,0,1,131.37509242,1555116962,Ticket,0800375fa4fa9a7f9d5a3d4e576c27d74995333617a55344b7bc6dc9412fec88
dda9ffe4f336cb8934b9636b4aca31f9efd693a74ece3ca7930d18228d430649,-1,0,1,131.37509242,1555116962,Ticket,0800375fa4fa9a7f9d5a3d4e576c27d74995333617a55344b7bc6dc9412fec88
e8fca648cc7ac58b08c0f46e27b238d594cf2807c415a22d7e28bd7d83ae7684,-1,0,1,131.37509242,1555116962,Ticket,0800375fa4fa9a7f9d5a3d4e576c27d74995333617a55344b7bc6dc9412fec88
0800375fa4fa9a7f9d5a3d4e576c27d74995333617a55344b7bc6dc9412fec88,1,1,1,131.37509242,1555116853,Regular,9ce22344417197153c3341e37371d40e9deb7f09dd59acfe25b4a5c47fcc5746
0800375fa4fa9a7f9d5a3d4e576c27d74995333617a55344b7bc6dc9412fec88,1,2,1,131.37509242,1555116853,Regular,ac9a5a15e184f5166305917f831ff6d64dc462a9fa07e8e597be04f82ea0e3bf
0800375fa4fa9a7f9d5a3d4e576c27d74995333617a55344b7bc6dc9412fec88,1,4,1,131.37509242,1555116853,Regular,dda9ffe4f336cb8934b9636b4aca31f9efd693a74ece3ca7930d18228d430649
0800375fa4fa9a7f9d5a3d4e576c27d74995333617a55344b7bc6dc9412fec88,1,3,1,131.37509242,1555116853,Regular,e8fca648cc7ac58b08c0f46e27b238d594cf2807c415a22d7e28bd7d83ae7684
0800375fa4fa9a7f9d5a3d4e576c27d74995333617a55344b7bc6dc9412fec88,1,0,1,131.37509242,1555116853,Regular,3932715850ebe9fd839bcf5df5f5a96e0b873115bcc2ba4cf5004b37a9e14a65
