tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,339,1,89.85823304,1613935972,Regular,c53dadbef2d5a02ceb980ef9cbe61f5731de384b1cd5be0e184947ff78f06bd6
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,366,1,89.9129171,1613935972,Regular,be1fa5ed49e201dfcfc1f3fb7d0a69b192c3eb857e11c2840b87f896c68f27dc
539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90,-1,10,1,89.9129171,1554929543,Regular,548e3c5719ffdfa9057bc3a5d5357c15f78fa52c8430454fc3f344e8a43f4206
c53dadbef2d5a02ceb980ef9cbe61f5731de384b1cd5be0e184947ff78f06bd6,1,3,1,89.85823304,1554067950,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
9be2c2ce8b2f68d840c823b57313634bb2f79fe704ec06aeb0d4c086d52b6cfc,1,3,1,89.9129171,1552747910,Vote,0000000000000000000000000000000000000000000000000000000000000000
548e3c5719ffdfa9057bc3a5d5357c15f78fa52c8430454fc3f344e8a43f4206,1,3,1,89.9129171,1552672049,Vote,539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,57,1,89.9129171,1552646389,Regular,8bd650059db4c0125fc634264ba1e70e6c4445b265d0bb611abd022b5573e48d
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,107,1,89.9129171,1552570631,Regular,9da9f43f3e98c7234e982562b87961f0aedb56d2d3c9c13054b3ab25b23a1a45
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,118,1,89.9129171,1552570631,Regular,0354e211c03e34f86b4b567a6b7ad09e66726a69cca397b0ba7c90604b59c54a
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,60,1,89.9129171,1552515811,Regular,6a508abeec6889205f36d46f9ed16293192c01d16774009e2bd7ad9453ba6a2a
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,67,1,89.9129171,1552515811,Regular,4183d789b16fb890bc1e1b4c06b2dfb1c2eb8e7103c442b10a0ef1c449125e2c
8bd650059db4c0125fc634264ba1e70e6c4445b265d0bb611abd022b5573e48d,1,3,1,89.9129171,1552486879,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
9da9f43f3e98c7234e982562b87961f0aedb56d2d3c9c13054b3ab25b23a1a45,1,3,1,89.9129171,1551918897,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
0354e211c03e34f86b4b567a6b7ad09e66726a69cca397b0ba7c90604b59c54a,1,3,1,89.9129171,1551871744,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
be1fa5ed49e201dfcfc1f3fb7d0a69b192c3eb857e11c2840b87f896c68f27dc,1,3,1,89.9129171,1551572509,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
6a508abeec6889205f36d46f9ed16293192c01d16774009e2bd7ad9453ba6a2a,1,3,1,89.9129171,1551564751,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
1bd6ce23a22abe4acfd3eb5c1a521d0056fd2eb1c7d81b0b4f2ff8824b8116f4,1,3,1,89.9129171,1551564458,Vote,0000000000000000000000000000000000000000000000000000000000000000
