tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
293f827181fdb0fc30cc9d37bb1f75682e38c9e68f71fa94a05021c178e77e74,-1,1,1,23.05830351,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
293f827181fdb0fc30cc9d37bb1f75682e38c9e68f71fa94a05021c178e77e74,-1,0,1,0.0403736,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
321cacb9b4dfbdc2cd9a5333e9e27c84d1dfc4d5be95e2d84fe45ad5a7bb48e9,-1,0,1,0.0403736,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
321cacb9b4dfbdc2cd9a5333e9e27c84d1dfc4d5be95e2d84fe45ad5a7bb48e9,-1,1,1,23.05830351,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
3b754f3890b20ec8396c0babba596457f3255b0ea51b8b1fce6b2ddb0bd2d65a,-1,0,1,0.0403736,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
3b754f3890b20ec8396c0babba596457f3255b0ea51b8b1fce6b2ddb0bd2d65a,-1,1,1,23.05830351,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
42ddcc0e28c4da89c28f10abe6504a2c77517f95517fe91dc714269539d48482,-1,1,1,23.05830351,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
42ddcc0e28c4da89c28f10abe6504a2c77517f95517fe91dc714269539d48482,-1,0,1,0.0403736,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
474941513aab7e23d9fa12dd3a4e0ca57a1e430d2046d0f98a77fe033dcfe5c4,-1,1,1,23.05830351,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
474941513aab7e23d9fa12dd3a4e0ca57a1e430d2046d0f98a77fe033dcfe5c4,-1,0,1,0.0403736,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
5f03b93f65d3e73311a85e07128841ebedd6b946c70352b7dc87f2e5d8da4cc4,-1,1,1,23.05830351,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
5f03b93f65d3e73311a85e07128841ebedd6b946c70352b7dc87f2e5d8da4cc4,-1,0,1,0.0403736,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
8ea130660d33936f6dc4de186e48593d1c3c76740af89bce2d90b4e31f386ef6,-1,0,1,0.0403736,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
8ea130660d33936f6dc4de186e48593d1c3c76740af89bce2d90b4e31f386ef6,-1,1,1,23.05830351,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
c7cbd607b119731d49c6cb00ae55a7d87c0676c49c53895d2ea2d61fcf6d997b,-1,1,1,23.05830351,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
c7cbd607b119731d49c6cb00ae55a7d87c0676c49c53895d2ea2d61fcf6d997b,-1,0,1,0.0403736,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
dee66e5a5322930177c304fae86ff8046ae002f5817f6a0f4a39c6a198e3a3aa,-1,1,1,23.05830351,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
dee66e5a5322930177c304fae86ff8046ae002f5817f6a0f4a39c6a198e3a3aa,-1,0,1,0.0403736,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
ed3ab02543f3e7e09dcbd051237b9088a903b700c80ea53df401ccd64a40fd32,-1,1,1,23.05830351,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
ed3ab02543f3e7e09dcbd051237b9088a903b700c80ea53df401ccd64a40fd32,-1,0,1,0.0403736,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
fb34077b617e46e6811e1a0b5213ada662b48c4de2c960b743df0d09f51e7c60,-1,1,1,23.05830351,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
fb34077b617e46e6811e1a0b5213ada662b48c4de2c960b743df0d09f51e7c60,-1,0,1,0.0403736,1642961721,Ticket,cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea
cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea,1,10,1,0.0403736,1642961537,Regular,8ea130660d33936f6dc4de186e48593d1c3c76740af89bce2d90b4e31f386ef6
cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea,1,14,1,0.0403736,1642961537,Regular,dee66e5a5322930177c304fae86ff8046ae002f5817f6a0f4a39c6a198e3a3aa
cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea,1,19,1,23.05830351,1642961537,Regular,3b754f3890b20ec8396c0babba596457f3255b0ea51b8b1fce6b2ddb0bd2d65a
cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea,1,18,1,0.0403736,1642961537,Regular,3b754f3890b20ec8396c0babba596457f3255b0ea51b8b1fce6b2ddb0bd2d65a
cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea,1,13,1,23.05830351,1642961537,Regular,ed3ab02543f3e7e09dcbd051237b9088a903b700c80ea53df401ccd64a40fd32
cb5d96e4b55ba31305787247cc1a4f7051a5af6551f7fb59de9d85beb21544ea,1,12,1,0.0403736,1642961537,Regular,ed3ab02543f3e7e09dcbd051237b9088a903b700c80ea53df401ccd64a40fd32
