tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0308925f9ece21d2996ce49e91e7e9eb0819d22f5cac1d85f2815f28bd9ea44,-1,1,1,13.29717483,1664297015,Ticket,58e13b19b51440234e52a01c91029e9816608f161e1b7b1012189e8305a31d13
b0308925f9ece21d2996ce49e91e7e9eb0819d22f5cac1d85f2815f28bd9ea44,-1,0,1,0.03023619,1664297015,Ticket,58e13b19b51440234e52a01c91029e9816608f161e1b7b1012189e8305a31d13
212d52f72ea3e3aa05083b92e4875180770923e1886dfc0dfe0d561adc41dbab,-1,0,1,0.03023619,1664296664,Ticket,58e13b19b51440234e52a01c91029e9816608f161e1b7b1012189e8305a31d13
212d52f72ea3e3aa05083b92e4875180770923e1886dfc0dfe0d561adc41dbab,-1,1,1,13.29717483,1664296664,Ticket,58e13b19b51440234e52a01c91029e9816608f161e1b7b1012189e8305a31d13
dd8411df9014ca2c6358f1b7c682e495e88a881894afbdb87b538896ad3b2f34,-1,0,1,0.03023619,1664296664,Ticket,58e13b19b51440234e52a01c91029e9816608f161e1b7b1012189e8305a31d13
dd8411df9014ca2c6358f1b7c682e495e88a881894afbdb87b538896ad3b2f34,-1,1,1,13.29717483,1664296664,Ticket,58e13b19b51440234e52a01c91029e9816608f161e1b7b1012189e8305a31d13
f5bd1ddb6192d7af6dc675ea102c06c114e0f428119e9daf1fbc7f12df5a8ea4,-1,0,1,0.03023619,1664296664,Ticket,58e13b19b51440234e52a01c91029e9816608f161e1b7b1012189e8305a31d13
f5bd1ddb6192d7af6dc675ea102c06c114e0f428119e9daf1fbc7f12df5a8ea4,-1,1,1,13.29717483,1664296664,Ticket,58e13b19b51440234e52a01c91029e9816608f161e1b7b1012189e8305a31d13
58e13b19b51440234e52a01c91029e9816608f161e1b7b1012189e8305a31d13,1,1,1,13.29717483,1664296559,Regular,b0308925f9ece21d2996ce49e91e7e9eb0819d22f5cac1d85f2815f28bd9ea44
58e13b19b51440234e52a01c91029e9816608f161e1b7b1012189e8305a31d13,1,4,1,0.03023619,1664296559,Regular,f5bd1ddb6192d7af6dc675ea102c06c114e0f428119e9daf1fbc7f12df5a8ea4
58e13b19b51440234e52a01c91029e9816608f161e1b7b1012189e8305a31d13,1,5,1,13.29717483,1664296559,Regular,f5bd1ddb6192d7af6dc675ea102c06c114e0f428119e9daf1fbc7f12df5a8ea4
58e13b19b51440234e52a01c91029e9816608f161e1b7b1012189e8305a31d13,1,6,1,0.03023619,1664296559,Regular,dd8411df9014ca2c6358f1b7c682e495e88a881894afbdb87b538896ad3b2f34
58e13b19b51440234e52a01c91029e9816608f161e1b7b1012189e8305a31d13,1,7,1,13.29717483,1664296559,Regular,dd8411df9014ca2c6358f1b7c682e495e88a881894afbdb87b538896ad3b2f34
58e13b19b51440234e52a01c91029e9816608f161e1b7b1012189e8305a31d13,1,2,1,0.03023619,1664296559,Regular,212d52f72ea3e3aa05083b92e4875180770923e1886dfc0dfe0d561adc41dbab
58e13b19b51440234e52a01c91029e9816608f161e1b7b1012189e8305a31d13,1,3,1,13.29717483,1664296559,Regular,212d52f72ea3e3aa05083b92e4875180770923e1886dfc0dfe0d561adc41dbab
58e13b19b51440234e52a01c91029e9816608f161e1b7b1012189e8305a31d13,1,0,1,0.03023619,1664296559,Regular,b0308925f9ece21d2996ce49e91e7e9eb0819d22f5cac1d85f2815f28bd9ea44
