tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e9c51b9391ddee939c1ece67eb212861cb140a0b84ca75a2079d8600a5708d8,-1,1,1,9.15833082,1669664790,Ticket,4c1f815e28834cdadcf06b67730741600589b4d283468981555cb35d1230b375
1e9c51b9391ddee939c1ece67eb212861cb140a0b84ca75a2079d8600a5708d8,-1,0,1,0.0281068,1669664790,Ticket,4c1f815e28834cdadcf06b67730741600589b4d283468981555cb35d1230b375
697d63b0ae5061e26da3b2577866d68fcc2757a581098dcf7bacf39822ced5a2,-1,1,1,9.15833082,1669664790,Ticket,4c1f815e28834cdadcf06b67730741600589b4d283468981555cb35d1230b375
697d63b0ae5061e26da3b2577866d68fcc2757a581098dcf7bacf39822ced5a2,-1,0,1,0.0281068,1669664790,Ticket,4c1f815e28834cdadcf06b67730741600589b4d283468981555cb35d1230b375
9fb51c96699e742bb974febb142fd7c66ce5cc3cb76df3e154a9fe2ceb212ff5,-1,0,1,0.0281068,1669664790,Ticket,4c1f815e28834cdadcf06b67730741600589b4d283468981555cb35d1230b375
9fb51c96699e742bb974febb142fd7c66ce5cc3cb76df3e154a9fe2ceb212ff5,-1,1,1,9.15833082,1669664790,Ticket,4c1f815e28834cdadcf06b67730741600589b4d283468981555cb35d1230b375
cdedc25807d99f7995633a34984cdf02304dea5654c965c9ea477d25c8429c52,-1,0,1,0.0281068,1669664790,Ticket,4c1f815e28834cdadcf06b67730741600589b4d283468981555cb35d1230b375
cdedc25807d99f7995633a34984cdf02304dea5654c965c9ea477d25c8429c52,-1,1,1,9.15833082,1669664790,Ticket,4c1f815e28834cdadcf06b67730741600589b4d283468981555cb35d1230b375
4c1f815e28834cdadcf06b67730741600589b4d283468981555cb35d1230b375,1,7,1,9.15833082,1669664682,Regular,1e9c51b9391ddee939c1ece67eb212861cb140a0b84ca75a2079d8600a5708d8
4c1f815e28834cdadcf06b67730741600589b4d283468981555cb35d1230b375,1,4,1,0.0281068,1669664682,Regular,9fb51c96699e742bb974febb142fd7c66ce5cc3cb76df3e154a9fe2ceb212ff5
4c1f815e28834cdadcf06b67730741600589b4d283468981555cb35d1230b375,1,5,1,9.15833082,1669664682,Regular,9fb51c96699e742bb974febb142fd7c66ce5cc3cb76df3e154a9fe2ceb212ff5
4c1f815e28834cdadcf06b67730741600589b4d283468981555cb35d1230b375,1,2,1,0.0281068,1669664682,Regular,cdedc25807d99f7995633a34984cdf02304dea5654c965c9ea477d25c8429c52
4c1f815e28834cdadcf06b67730741600589b4d283468981555cb35d1230b375,1,3,1,9.15833082,1669664682,Regular,cdedc25807d99f7995633a34984cdf02304dea5654c965c9ea477d25c8429c52
4c1f815e28834cdadcf06b67730741600589b4d283468981555cb35d1230b375,1,0,1,0.0281068,1669664682,Regular,697d63b0ae5061e26da3b2577866d68fcc2757a581098dcf7bacf39822ced5a2
4c1f815e28834cdadcf06b67730741600589b4d283468981555cb35d1230b375,1,1,1,9.15833082,1669664682,Regular,697d63b0ae5061e26da3b2577866d68fcc2757a581098dcf7bacf39822ced5a2
4c1f815e28834cdadcf06b67730741600589b4d283468981555cb35d1230b375,1,6,1,0.0281068,1669664682,Regular,1e9c51b9391ddee939c1ece67eb212861cb140a0b84ca75a2079d8600a5708d8
