tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79003da6bc25a75c1cddd083d70b729c02765585bbd5e7c54f13cca4defb72df,-1,5,1,24.12496522,1615356044,Regular,136413398e1a757cea889d25324bcfc7232fe6b04e938c083bad004b59ac69fd
cffba32e523d8b963e8fa4e27a0956949392bd457b032aef7ad254c0e5301205,-1,143,1,24.17891769,1614413095,Regular,71dc33ddb3301b0756e55c0581207792309d1eac059dc47d3249c53607cdceeb
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,91,1,24.17891769,1614351474,Regular,f95e606dd10f57e5da9320709d147af035628f317069509ee4997b488ff0dbe2
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,51,1,24.17891769,1614232471,Regular,5a955384f4373ba451603ebef0187fe92a6a4ae179772d9bdce629004e9109d6
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,312,1,24.15151885,1614230817,Regular,3779308d20dcfcac6fe49743a631aa217c4e30d7780f7c0dd2b77c3e8e0747b9
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,259,1,24.15151885,1614182377,Regular,1bce1754d5f487847ea9cbe3ec48cc30c059ca1b939b339934b81057fd053589
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,514,1,24.15151885,1614151051,Regular,513e3051dc7346816026e714d5ecabf3aaf71a55c926107e7000f7c80af3ab83
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,57,1,24.17891769,1614096208,Regular,1db1828f18b4173f252bc72641542eb23256bd1c3865256f825dd728dc5a6968
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,266,1,24.17891769,1614095627,Regular,f91575f04e0f51d4de2e8bcc594595dc9d73adaa6ecfc57d975b0b28fba9f864
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,310,1,24.17891769,1614062175,Regular,83b593b4ebb7e1eb05eb6fc65d804001d2e01e673c0737d384a12e713b491042
136413398e1a757cea889d25324bcfc7232fe6b04e938c083bad004b59ac69fd,1,3,1,24.12496522,1611070647,Vote,79003da6bc25a75c1cddd083d70b729c02765585bbd5e7c54f13cca4defb72df
513e3051dc7346816026e714d5ecabf3aaf71a55c926107e7000f7c80af3ab83,1,3,1,24.15151885,1610297334,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
1bce1754d5f487847ea9cbe3ec48cc30c059ca1b939b339934b81057fd053589,1,3,1,24.15151885,1609402113,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
3779308d20dcfcac6fe49743a631aa217c4e30d7780f7c0dd2b77c3e8e0747b9,1,3,1,24.15151885,1609101565,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
f95e606dd10f57e5da9320709d147af035628f317069509ee4997b488ff0dbe2,1,3,1,24.17891769,1607483650,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
1db1828f18b4173f252bc72641542eb23256bd1c3865256f825dd728dc5a6968,1,3,1,24.17891769,1607099004,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
71dc33ddb3301b0756e55c0581207792309d1eac059dc47d3249c53607cdceeb,1,3,1,24.17891769,1606905246,Vote,cffba32e523d8b963e8fa4e27a0956949392bd457b032aef7ad254c0e5301205
5a955384f4373ba451603ebef0187fe92a6a4ae179772d9bdce629004e9109d6,1,3,1,24.17891769,1606857965,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
83b593b4ebb7e1eb05eb6fc65d804001d2e01e673c0737d384a12e713b491042,1,3,1,24.17891769,1606792937,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
f91575f04e0f51d4de2e8bcc594595dc9d73adaa6ecfc57d975b0b28fba9f864,1,3,1,24.17891769,1606751427,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
154cefcba87726ef7528177a769bcad543a0b3b1d87ac3885e7ba724b4fb83f5,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
154cefcba87726ef7528177a769bcad543a0b3b1d87ac3885e7ba724b4fb83f5,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
171dd5f02adae1d9603ad43b5d4e4fe95a4ff278e318ac813920824f8ab47b93,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
171dd5f02adae1d9603ad43b5d4e4fe95a4ff278e318ac813920824f8ab47b93,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
1e47c837bd1062c41b01e53bbf6e4c8bf41f8136d2f6f69e467cd5fd8724db91,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
1e47c837bd1062c41b01e53bbf6e4c8bf41f8136d2f6f69e467cd5fd8724db91,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
28ab9bcc99fd5e1fc801790ac772a63b187ee9b0a9f086772884d8009240d488,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
28ab9bcc99fd5e1fc801790ac772a63b187ee9b0a9f086772884d8009240d488,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
3bc11594bb6f28ee4112b076772e0b4d61fc3db7a54191187fc1ee94d0a58dce,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
3bc11594bb6f28ee4112b076772e0b4d61fc3db7a54191187fc1ee94d0a58dce,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
50d4b22fb2938fd147272b6903d4a93efd1e214bf2009b86aaa5c8e47b6ce175,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
50d4b22fb2938fd147272b6903d4a93efd1e214bf2009b86aaa5c8e47b6ce175,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
5cac2e5cf52e92a82d06c958d0a0b9720e0499be74b4c8e6d87a813ba67ccf41,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
5cac2e5cf52e92a82d06c958d0a0b9720e0499be74b4c8e6d87a813ba67ccf41,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
60f732ebda95218cf94575defed64da84ab228378cbf6c2b2e125592f21bc361,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
60f732ebda95218cf94575defed64da84ab228378cbf6c2b2e125592f21bc361,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
6a2dffa0762bf7d251164ce6c54ae596318bf75f3c7714649da01b6466f76857,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
6a2dffa0762bf7d251164ce6c54ae596318bf75f3c7714649da01b6466f76857,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
6ce237cb40137728d0bbe8badee31a5937529aba785004e393c3282c98cbb155,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
6ce237cb40137728d0bbe8badee31a5937529aba785004e393c3282c98cbb155,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
873cb2721ee87834ecd7a62236182719fc05ddac30b5e4e4c3b51c1f82b6550e,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
873cb2721ee87834ecd7a62236182719fc05ddac30b5e4e4c3b51c1f82b6550e,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
882cbacbe02a997ddcb1929ef8dc4a97c43327b06594ce8f92c1a70be4819029,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
882cbacbe02a997ddcb1929ef8dc4a97c43327b06594ce8f92c1a70be4819029,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
8d7c0ed34840a2e750b09d924a68b4eba160cc04e8287ef134ac412442642a8f,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
8d7c0ed34840a2e750b09d924a68b4eba160cc04e8287ef134ac412442642a8f,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
b5cf0c0576b57221c96910a17ed8edf75ba88da490efcf6ef63501f0ba9a8676,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
b5cf0c0576b57221c96910a17ed8edf75ba88da490efcf6ef63501f0ba9a8676,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
ba528aafb9bd5fcf767cbdeaedd61e1f37636e2ba345d96cf5e5d9deb01e7932,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
ba528aafb9bd5fcf767cbdeaedd61e1f37636e2ba345d96cf5e5d9deb01e7932,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
da5601e00bafa063746bffe688b78c8d4b9d4c998722a537b01db5729c305c77,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
da5601e00bafa063746bffe688b78c8d4b9d4c998722a537b01db5729c305c77,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
