tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84218f37280d3f805cd2aabc3f728b0fcbc5633ea8788fe446f060c0c13b8b16,-1,26,1,225.6282355,1554343546,Regular,6516455b1633d76d227405d8e846366926318aa3e8d79fe66a8da25576cae8b5
6516455b1633d76d227405d8e846366926318aa3e8d79fe66a8da25576cae8b5,1,2,1,225.6282355,1554050119,Vote,84218f37280d3f805cd2aabc3f728b0fcbc5633ea8788fe446f060c0c13b8b16
c9b46ed5dee024058e999de9374e41ba8937e5cc0925d71f01b12a7ccf67f261,-1,12,1,225.68297466,1553734525,Regular,0ad02a53e1866cd67069dce490eb49bd553105cbebb15a35ac9bc671e10742e7
0ad02a53e1866cd67069dce490eb49bd553105cbebb15a35ac9bc671e10742e7,1,2,1,225.68297466,1553687051,Vote,c9b46ed5dee024058e999de9374e41ba8937e5cc0925d71f01b12a7ccf67f261
419fbe7bb8ec37d3630e69184151455553bc9583761de7e5fab2baf6cef683b6,-1,7,1,225.68297466,1553626448,Regular,53303b219c1c98b69c7ddb4b25149acf2f1cc9846becf69b565399e3a0377934
53303b219c1c98b69c7ddb4b25149acf2f1cc9846becf69b565399e3a0377934,1,2,1,225.68297466,1553315477,Vote,419fbe7bb8ec37d3630e69184151455553bc9583761de7e5fab2baf6cef683b6
dcfd0324892457af7401ca5881d60461b1c4dfad9c0ed696dcc73abb7efeec22,-1,0,1,225.68297466,1552770381,Regular,3d757f796d1e3cd014b279acbbeeaa10b699e1b398ac4431cd229c286dd1ac33
cd1e2067343142c7b0065c9e006d4709463a76c0c49088160e8fd54dc445b6fe,-1,0,1,225.68297466,1552762117,Regular,3e78218a75bac74fb8e226eef3ffb0434dd08b8481e0cba33f517eada059f9b6
3d757f796d1e3cd014b279acbbeeaa10b699e1b398ac4431cd229c286dd1ac33,1,2,1,225.68297466,1552526506,Vote,dcfd0324892457af7401ca5881d60461b1c4dfad9c0ed696dcc73abb7efeec22
3e78218a75bac74fb8e226eef3ffb0434dd08b8481e0cba33f517eada059f9b6,1,2,1,225.68297466,1552334583,Vote,cd1e2067343142c7b0065c9e006d4709463a76c0c49088160e8fd54dc445b6fe
0581a2f52a170bb285383ad5e06e41b749fa44a92f2d08db65d0902dcc36c05c,-1,2,1,225.68297466,1552232313,Regular,68ec35d941f80573293d27a5f298bbf584628eb98c9ef6fd7607663e1887673d
043517cd63f6acd8d74ed3a6971c32fffd387fd6fe8fca18d0805fc1c240e016,-1,21,1,41.29796544,1552230366,Regular,da1c1d7f714a544f7370c9b40c49650dfc6133268e1c50484188b4080d7bf5fd
68ec35d941f80573293d27a5f298bbf584628eb98c9ef6fd7607663e1887673d,1,2,1,225.68297466,1552201316,Vote,0581a2f52a170bb285383ad5e06e41b749fa44a92f2d08db65d0902dcc36c05c
da1c1d7f714a544f7370c9b40c49650dfc6133268e1c50484188b4080d7bf5fd,1,20,1,41.29796544,1552141454,Regular,043517cd63f6acd8d74ed3a6971c32fffd387fd6fe8fca18d0805fc1c240e016
