tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b38c93a19e605b89bf8373b1f3bd6ddb9f492d66593a33f699c599e9c1b163c,-1,1,1,113.00217741,1558618804,Vote,76b1cee910d2cee38da2a6a23b6d6dba2e86cab70de5857308aa9691baca7f89
23763d434063295deda7545f42e3dc998c7351c207944faa9b67a2e2416b70fc,-1,1,1,113.00217741,1556877881,Vote,c0479504baa5f238c8aaddd96962f08f760da15cf1dc2971c9ca1f1ff6ea9e94
714c7bb167d93e75931751c97534026ae01f9e69cbee2bc0aa4515206e17bc73,-1,1,1,113.00217741,1556681220,Vote,33b8256ef6e32d8b75ffe4102165051395f2ab70b35824e017ef15ac02ca5220
6c46156c6cdf2166992cfe6eaba7bbc5c9013fcf4ea29f39175eefcb88ed6334,-1,1,1,113.00217741,1555996975,Vote,705f29604d8d865a57675d3387b0e77918931222c8f4645073f356f671a5e456
5bef7929d937d91718cbec3bddb16c4148157ee3f004756b2c62b12f66d2ce5e,-1,1,1,113.00217741,1555947852,Vote,54ff2c0df1b57e70f0d03f8206aeef5fc161856b4407ee244809948a2e41cb25
7e9ac2c8939b8304ed79a49e85b28eacad215e7aea73e3192d4d62aee763975f,-1,1,1,113.00217741,1555531040,Vote,cc0e97163fa641cdbf8e423d8a746e0393c80f9d49ece330651d83405d70d3d2
33b8256ef6e32d8b75ffe4102165051395f2ab70b35824e017ef15ac02ca5220,1,0,1,113.00217741,1554874440,Ticket,714c7bb167d93e75931751c97534026ae01f9e69cbee2bc0aa4515206e17bc73
54ff2c0df1b57e70f0d03f8206aeef5fc161856b4407ee244809948a2e41cb25,1,0,1,113.00217741,1554874440,Ticket,5bef7929d937d91718cbec3bddb16c4148157ee3f004756b2c62b12f66d2ce5e
705f29604d8d865a57675d3387b0e77918931222c8f4645073f356f671a5e456,1,0,1,113.00217741,1554874440,Ticket,6c46156c6cdf2166992cfe6eaba7bbc5c9013fcf4ea29f39175eefcb88ed6334
76b1cee910d2cee38da2a6a23b6d6dba2e86cab70de5857308aa9691baca7f89,1,0,1,113.00217741,1554874440,Ticket,8b38c93a19e605b89bf8373b1f3bd6ddb9f492d66593a33f699c599e9c1b163c
c0479504baa5f238c8aaddd96962f08f760da15cf1dc2971c9ca1f1ff6ea9e94,1,0,1,113.00217741,1554874440,Ticket,23763d434063295deda7545f42e3dc998c7351c207944faa9b67a2e2416b70fc
cc0e97163fa641cdbf8e423d8a746e0393c80f9d49ece330651d83405d70d3d2,1,0,1,113.00217741,1554874440,Ticket,7e9ac2c8939b8304ed79a49e85b28eacad215e7aea73e3192d4d62aee763975f
