tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384f50082e0dd558cb5e288d5ce18b0bcaca659e1964a007c373ed26df1c0f18,-1,1,1,88.11577208,1559774991,Vote,18d0debefb0777a01f068a26264f62f3277698e8008aef2396fdefe5a04d8f64
95f83c36f25684bb49ec083e3cb1e7f4d86b268fb67add58935e9bbf34149a7a,-1,1,1,88.11577208,1557728847,Vote,fe2a095f7c9d95e15e7db30138dc0432e524d33a20a8109d52f43643a4046fbc
11a34f42baf1cd225f2d27bb2f0a6aadd0ceab28158562b4e5964938dba6c061,-1,1,1,88.11577208,1556912469,Vote,72d53c96df290a238b744eff1e2091b97d48a993c1c0a5392272cc0b76555a23
4742e1fc94d3c84d951f5daedd197593e91ffe3d5c18355bb85a87199de93bde,-1,1,1,88.11577208,1556283117,Vote,5c8729019078dad17d28eaf6575f0d6c26e56d3245a99fa004a9cd3acbc73e82
05ce84dd049fd5758ca623fd3215f4267f75f3334ac157a1187863acd6425fd9,-1,1,1,88.11577208,1555929611,Vote,0d0fccf1381a517d98bfe30e8d1fcf62c1b702b5125d75bf8d01fba312518acb
342c707a03e6288f015b0aa4572a8b04ddf32ebd9fb8395bc1c9fe91946f0ef1,-1,1,1,88.11577208,1555893574,Vote,714eee85abb398fe7b75b90696ca61da4e676e866061ee09378cf38586f00161
38b88fbb89c981dc68e5188872cea9d072c44aa198b65ae8d262dc75c7ae378c,-1,1,1,88.11577208,1555537895,Vote,6fa4c7a792e2769866bf2a832607da6623afa7ca7058978f52b7f3bee6176618
b89749737721e9859a1d007c55c287447b046cc58d8a3d257c0fd525aaabd81d,-1,1,1,88.11577208,1555159048,Vote,be17ee3337b5e9015afb040b7ba5870a1252de93ffe91a834d434027fa5ce76a
0d0fccf1381a517d98bfe30e8d1fcf62c1b702b5125d75bf8d01fba312518acb,1,0,1,88.11577208,1554939859,Ticket,05ce84dd049fd5758ca623fd3215f4267f75f3334ac157a1187863acd6425fd9
18d0debefb0777a01f068a26264f62f3277698e8008aef2396fdefe5a04d8f64,1,0,1,88.11577208,1554939859,Ticket,384f50082e0dd558cb5e288d5ce18b0bcaca659e1964a007c373ed26df1c0f18
5c8729019078dad17d28eaf6575f0d6c26e56d3245a99fa004a9cd3acbc73e82,1,0,1,88.11577208,1554939859,Ticket,4742e1fc94d3c84d951f5daedd197593e91ffe3d5c18355bb85a87199de93bde
6fa4c7a792e2769866bf2a832607da6623afa7ca7058978f52b7f3bee6176618,1,0,1,88.11577208,1554939859,Ticket,38b88fbb89c981dc68e5188872cea9d072c44aa198b65ae8d262dc75c7ae378c
714eee85abb398fe7b75b90696ca61da4e676e866061ee09378cf38586f00161,1,0,1,88.11577208,1554939859,Ticket,342c707a03e6288f015b0aa4572a8b04ddf32ebd9fb8395bc1c9fe91946f0ef1
72d53c96df290a238b744eff1e2091b97d48a993c1c0a5392272cc0b76555a23,1,0,1,88.11577208,1554939859,Ticket,11a34f42baf1cd225f2d27bb2f0a6aadd0ceab28158562b4e5964938dba6c061
be17ee3337b5e9015afb040b7ba5870a1252de93ffe91a834d434027fa5ce76a,1,0,1,88.11577208,1554939859,Ticket,b89749737721e9859a1d007c55c287447b046cc58d8a3d257c0fd525aaabd81d
fe2a095f7c9d95e15e7db30138dc0432e524d33a20a8109d52f43643a4046fbc,1,0,1,88.11577208,1554939859,Ticket,95f83c36f25684bb49ec083e3cb1e7f4d86b268fb67add58935e9bbf34149a7a
