tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093fa1dcd41f2d65e0ea6dd77e6bfa4a1e19d10ea1f15f8f65d37d36c6f83efa,-1,1,1,149.03644791,1559074842,Vote,d428e1e473853ae6bc0ae4db0e5d7515964c24461025a926d7e63e6f05353336
436d810ec86aa9f3bdac05dac3ef5e58976fd5b1fd9e1bc9d94d3b0f65598b7d,-1,1,1,149.03644791,1559062222,Vote,87b7507a7a0f406adfa38e314fee80ad4ca78ed68ab98b1b9dec829ce7df76e7
90b4eba6cd01c31dcaec5f9610e949dea78728281042bb8fb1f97ed73c56533d,-1,1,1,149.03644791,1558685981,Vote,4e3b843aeb348de589ce4a03ddd7ad066bd65f6fcefd1edb3ccef2558826597b
91afbabfa0a1ee4b5afa7edd3eaff075e1cf11ef5785e4a1dfeaea26ac366921,-1,1,1,149.03644791,1558445846,Vote,7b1aea8f2b4283203dba2c6faf04fdef5da9f869df18b4283e7c6d34ad7b43b5
65b67ca1d36e2daf38b54b96332716eb7ad4697a8c87d671d1c42b4c35c9fb2e,-1,1,1,149.03644791,1558193749,Vote,4bff7df242ac31fd9e8cfbbff11f5fc6816a7cfc67cc873e9fdd4327ef1efe68
4bff7df242ac31fd9e8cfbbff11f5fc6816a7cfc67cc873e9fdd4327ef1efe68,1,0,1,149.03644791,1557575775,Ticket,65b67ca1d36e2daf38b54b96332716eb7ad4697a8c87d671d1c42b4c35c9fb2e
4e3b843aeb348de589ce4a03ddd7ad066bd65f6fcefd1edb3ccef2558826597b,1,0,1,149.03644791,1557575775,Ticket,90b4eba6cd01c31dcaec5f9610e949dea78728281042bb8fb1f97ed73c56533d
7b1aea8f2b4283203dba2c6faf04fdef5da9f869df18b4283e7c6d34ad7b43b5,1,0,1,149.03644791,1557575775,Ticket,91afbabfa0a1ee4b5afa7edd3eaff075e1cf11ef5785e4a1dfeaea26ac366921
87b7507a7a0f406adfa38e314fee80ad4ca78ed68ab98b1b9dec829ce7df76e7,1,0,1,149.03644791,1557575775,Ticket,436d810ec86aa9f3bdac05dac3ef5e58976fd5b1fd9e1bc9d94d3b0f65598b7d
d428e1e473853ae6bc0ae4db0e5d7515964c24461025a926d7e63e6f05353336,1,0,1,149.03644791,1557575775,Ticket,093fa1dcd41f2d65e0ea6dd77e6bfa4a1e19d10ea1f15f8f65d37d36c6f83efa
