tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
950f70f61bab4901e20f01f76c074fb9ae376b0a7733b155f1dc2109ef71ddce,-1,0,1,191.07531091,1566328746,Revocation,00df3151c410589f47461bb768a2bfaf9f7a4af47810cd24d0666977d8862616
ccb0ed41319b45d1c9436c7b86bdea7771abc365d4479a0b6348bff6865622d1,-1,0,1,191.07531091,1566328746,Revocation,13bf58ca2bf0fefc1b273225c4b06b43953035f21f4208c865e43eee5c20a00c
e1ed129346992e94aee7f1d95af443a9ec9ade4842b3cd2d8223aeb53182ff50,-1,1,1,191.07531091,1565481581,Vote,474e22a2dda91dd89d4138ebcfdfd84d861372713452bc126276eb363904ae24
4e603a4c750da21404744e17bad4229f075ab5bc0a2ce2dee8755ad4b666bc76,-1,8,1,192.59246218,1564521013,Regular,44cedb73f999de2df2fdcf1fe73fdfa97f034834699342ac1294446a7e3eae1e
44cedb73f999de2df2fdcf1fe73fdfa97f034834699342ac1294446a7e3eae1e,1,2,1,192.59246218,1563854305,Vote,4e603a4c750da21404744e17bad4229f075ab5bc0a2ce2dee8755ad4b666bc76
7341b16dd69ecd567061f8a71f81b8a41899410352e905a4d2ec78144c4e0cbb,-1,1,1,191.07531091,1562202271,Vote,448ed1a95a12ff5dcfb3a1d94fbc99023929f3d2e2f39c5bba5eadd38fc2e2a1
eb465fa438b9b7ca94f161213e5f945c943ac0c5556b8d3691e3b736c12102c1,-1,1,1,191.07531091,1562060617,Vote,f8630e07fa531927f9288d2afc6bbfbd4f301ccae2a45d24bbde27476edf43b9
e5f677b94f1925e0bf3aa8852c2c728122195a20c73e81593011348ee326f511,-1,2,1,192.64075311,1561993883,Regular,1e9640c186d417db42956858f83540001bea8fe1ad811543867d79892ed0093c
490cf4c56aaa66465e6e63e1340b1fe4b75be01ee4ab0f9fbce395b99090cb30,-1,1,1,191.07531091,1561985406,Vote,4973bf2f6a0375725659b025c5d33b0375e859811b8ec330907712010981150b
1e9640c186d417db42956858f83540001bea8fe1ad811543867d79892ed0093c,1,2,1,192.64075311,1561951287,Vote,e5f677b94f1925e0bf3aa8852c2c728122195a20c73e81593011348ee326f511
f012c4e201bc78b82d635432c37c6b6f1dc97ae4d827f5eda5726595c873d350,-1,1,1,191.07531091,1561833360,Vote,fc388e955c59a87fe5cb42a2c8328a849c48bfe7198f63b876166cb6ce8b8bdc
19ff9fda4c9fbf4f535840fb92c203e127f93359af6db38f9079b69d17a4b515,-1,1,1,191.07531091,1561536529,Vote,3267740133331acae15c852f5e9fd976dddd0d7de613cb4a31906afc77912dea
2d6ad1e6ff68228839908bbc6fc646f9802dbafba8048d0a6206b419f1c829fe,-1,10,1,192.64075311,1561296457,Regular,1f4bee6c18709fcd3021e5212ed3cc720e2dcd1628d268c94551412cf277682a
1f4bee6c18709fcd3021e5212ed3cc720e2dcd1628d268c94551412cf277682a,1,2,1,192.64075311,1561231714,Vote,2d6ad1e6ff68228839908bbc6fc646f9802dbafba8048d0a6206b419f1c829fe
ee991160d672e1d829ea653dafb91857eec2d2fb41e3405735a1807f73ad1cbc,-1,1,1,191.07531091,1561213212,Vote,5a297ff95099d69e7f80b6f4da038f2dce302c270d12557e38440d894fe850a4
1b3ecc35f97891ba8f1eb82aefd5003c51f1f3dd074149109aba272616e565a9,-1,1,1,191.07531091,1561163244,Vote,34059f46f30ea2b868c20b4a71caea3301bee15ed23de08e407b5ed2b082308e
00c25ca7a7d32f6fe1b3c363055593a193661158cc368daf057605a105419c5e,-1,1,1,191.07531091,1561044334,Vote,e844e2a8b2a7693b9066189951e4574ede04c1b3250e848bf585fa1255c538ef
bae0492560839e813c7237b52975cf52a07bea531664e868f50288f2e6020369,-1,1,1,191.07531091,1560929380,Vote,bb8b1c30e9a056850ba23b4f40d2062ad67ed8b1556d96cfa67f996bc58d08f6
a9ca9a92068079789158b86b19dde13ef202bb594cf50ef893eaea7f6c29c362,-1,1,1,191.07531091,1560815862,Vote,e56bc4aa2c479ee1a93a2f0b7d1b618b938f78d316dc45e3bc05535129b11e4c
cc53b558d5271717d5db36c2679dcb15d361ffe98141302ff8c9c07d58351118,-1,2,1,192.69058114,1560812679,Regular,0e0d4e8d3d56f21c590f100d638b8f8f638e5cb26e706e2a6ff671771e95b179
823ee92fa9d87812c2b995609b5694089fd580bdfcb6968eee38ea5841e1370e,-1,1,1,191.07531091,1560801648,Vote,459f38135ff3928c9d69a557561b32f8b649b4633037b6b1c9bc37a287700ebc
0e0d4e8d3d56f21c590f100d638b8f8f638e5cb26e706e2a6ff671771e95b179,1,2,1,192.69058114,1560774233,Vote,cc53b558d5271717d5db36c2679dcb15d361ffe98141302ff8c9c07d58351118
4d0fbb0cf57349cf2c9c5aaf9058d268c45d367873b5d92e02a72c0cfc652080,-1,1,1,191.07531091,1560760934,Vote,ed90639011fb3912add82032615def631f777d56f9c407d77525bf99137e6ad8
b394d87271b84c6ca34cd748b8f39342ec0e08186b2a8354e706b1e6818510e6,-1,2,1,192.69058114,1560726051,Regular,787fd5b1b1dfba74a1df4d89461216080e73879b5e35bb24b82a9ec770761c87
787fd5b1b1dfba74a1df4d89461216080e73879b5e35bb24b82a9ec770761c87,1,2,1,192.69058114,1560668582,Vote,b394d87271b84c6ca34cd748b8f39342ec0e08186b2a8354e706b1e6818510e6
e1026a7556541957e26d84e3b4b8fbc7ef57811cd9251225f276b687bbf0a11c,-1,1,1,191.07531091,1560601784,Vote,75ed74de2b099fd8823b195a6782e648723e13cd3f4577676754d5b21307928a
c4d40831093dd023ce43e2678794994d031221e0f62d92ace1502339a0ce991d,-1,1,1,191.07531091,1560575828,Vote,30942b3b7bbc8f3fee07b1a7f58aa3ee6390980550aafdde0e8af01c5ccd739e
cb211332510e6ad7fe6e0fde5eaa7f6e7c47813c32f01de9aa0eedd94fee1796,-1,4,1,192.69058114,1560559412,Regular,b369934c40d1b0b0db50ad573adac6e1ffe24d827f2d4207aba3758f7f926fc8
b369934c40d1b0b0db50ad573adac6e1ffe24d827f2d4207aba3758f7f926fc8,1,2,1,192.69058114,1560526653,Vote,cb211332510e6ad7fe6e0fde5eaa7f6e7c47813c32f01de9aa0eedd94fee1796
8222755d0a7c9acc2b77bd37ca2004a07f9571fb3b776ea58460725b0a8caa47,-1,1,1,191.07531091,1560358045,Vote,6f521a2276464edaa4d1fdc6ef15899e36f819e26a5d064530d3c81854e12e0f
c61d4f8f2da283865af97c7607dbad36e5d6387c6ed90f35ede6c6b32d74f539,-1,1,1,191.07531091,1560116023,Vote,cae73da430721f5412a66ccbaaeb89d39729af7a2d5df0c0d155b188c4fc4e99
fdd5045d7e78999b86673043acc8af7936b0d7ba111c43e888f642ec7c06c59c,-1,1,1,191.07531091,1560068745,Vote,a19224b44537ad282ddccdf3382c1ba92505348ff7ec2d7723b1ac23467cb52e
5da4568a456ed0b953f52ba30a8536bfbe2ef04371f5e1cb53b6a549b1006974,-1,1,1,192.69058114,1560047893,Regular,badb988fff550063488714d49bb9e2d14f387e91160ff7407538cf5b39259b4c
